"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-11T10:52:47.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","345000","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000097-0004800001-432020125100173","[contract]","municipalidad-de-la-union","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS VARIOS PARA LA OPERACIÓN DE SERVICIOS DE LA UNIDAD AMBIENTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100173",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0004800001}]","Cartago","432020125100173","2020-11-11T10:52:47.000Z","2020CD-000097-0004800001","ocds-rwubve-2020CD-000097-0004800001","[BIENES]","55440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","345000","https://www.sicop.go.cr/index.jsp","buyer","55440","432020125100173","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-11T10:51:57.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","345000","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000097-0004800001-432020125100175","[contract]","municipalidad-de-la-union","[pava-de-grecia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS VARIOS PARA LA OPERACIÓN DE SERVICIOS DE LA UNIDAD AMBIENTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100175",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0004800001}]","Cartago","432020125100175","2020-11-11T10:51:57.000Z","2020CD-000097-0004800001","ocds-rwubve-2020CD-000097-0004800001","[BIENES]","250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","345000","https://www.sicop.go.cr/index.jsp","buyer","250000","432020125100175","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-11T10:50:59.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ERIKA ISELA RODRIGUEZ VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0004800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108900150, uri=https://www.tse.go.cr/}, address={streetAddress=Aurora Heredia Farmacia Santander Frente al Pali de La Aurora Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ERIKA ISELA RODRIGUEZ VEGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=erika-isela-rodriguez-vega}]","345000","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000097-0004800001-432020125100177","[contract]","municipalidad-de-la-union","[erika-isela-rodriguez-vega]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS VARIOS PARA LA OPERACIÓN DE SERVICIOS DE LA UNIDAD AMBIENTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100177",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0004800001}]","Cartago","432020125100177","2020-11-11T10:50:59.000Z","2020CD-000097-0004800001","ocds-rwubve-2020CD-000097-0004800001","[BIENES]","86184","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ERIKA ISELA RODRIGUEZ VEGA, id=erika-isela-rodriguez-vega}]","345000","https://www.sicop.go.cr/index.jsp","buyer","86184","432020125100177","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-11T10:49:58.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","345000","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000097-0004800001-432020125100176","[contract]","municipalidad-de-la-union","[corporacion-quimisol-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS VARIOS PARA LA OPERACIÓN DE SERVICIOS DE LA UNIDAD AMBIENTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100176",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0004800001}]","Cartago","432020125100176","2020-11-11T10:49:58.000Z","2020CD-000097-0004800001","ocds-rwubve-2020CD-000097-0004800001","[BIENES]","60000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","345000","https://www.sicop.go.cr/index.jsp","buyer","60000","432020125100176","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-11T10:47:57.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[FUTURA INVERSIONES DEL VALLE XING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101393980, uri=http://www.registronacional.go.cr/}, address={streetAddress=300mts este del Servicentro La Pacifica, Barrio San José Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=FUTURA INVERSIONES DEL VALLE XING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=futura-inversiones-del-valle-xing-sociedad-anonima}]","345000","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000097-0004800001-432020125100174","[contract]","municipalidad-de-la-union","[futura-inversiones-del-valle-xing-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS VARIOS PARA LA OPERACIÓN DE SERVICIOS DE LA UNIDAD AMBIENTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100174",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0004800001}]","Cartago","432020125100174","2020-11-11T10:47:57.000Z","2020CD-000097-0004800001","ocds-rwubve-2020CD-000097-0004800001","[BIENES]","1007200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FUTURA INVERSIONES DEL VALLE XING SOCIEDAD ANONIMA, id=futura-inversiones-del-valle-xing-sociedad-anonima}]","345000","https://www.sicop.go.cr/index.jsp","buyer","1007200","432020125100174","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-28T09:16:16.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[VEDOVA Y OBANDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101004478, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 14 avenidas 8 y 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vedova-y-obando-sociedad-anonima}]","345000","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000097-0004800001-432020125100199","[contract]","municipalidad-de-la-union","[vedova-y-obando-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS VARIOS PARA LA OPERACIÓN DE SERVICIOS DE LA UNIDAD AMBIENTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100199",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0004800001}]","Cartago","432020125100199","2020-11-28T09:16:16.000Z","2020CD-000097-0004800001","ocds-rwubve-2020CD-000097-0004800001","[BIENES]","858405.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, id=vedova-y-obando-sociedad-anonima}]","345000","https://www.sicop.go.cr/index.jsp","buyer","858405.27","432020125100199","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-11T10:43:27.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101165214, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Ice 200 este, Desamparados, Apto 576-2400 Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-las-gravilias-sociedad-anonima}]","345000","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000097-0004800001-432020125100172","[contract]","municipalidad-de-la-union","[deposito-las-gravilias-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS VARIOS PARA LA OPERACIÓN DE SERVICIOS DE LA UNIDAD AMBIENTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100172",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0004800001}]","Cartago","432020125100172","2020-11-11T10:43:27.000Z","2020CD-000097-0004800001","ocds-rwubve-2020CD-000097-0004800001","[BIENES]","47079.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, id=deposito-las-gravilias-sociedad-anonima}]","345000","https://www.sicop.go.cr/index.jsp","buyer","47079.56","432020125100172","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-11T10:24:28.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[UNIDOS MAYOREO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101416797, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 MTS OESTE DEL COLEGIO CEDES DON BOSCO Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIDOS MAYOREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unidos-mayoreo-sociedad-anonima}]","345000","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000097-0004800001-432020125100178","[contract]","municipalidad-de-la-union","[unidos-mayoreo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS VARIOS PARA LA OPERACIÓN DE SERVICIOS DE LA UNIDAD AMBIENTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100178",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0004800001}]","Cartago","432020125100178","2020-11-11T10:24:28.000Z","2020CD-000097-0004800001","ocds-rwubve-2020CD-000097-0004800001","[BIENES]","43700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNIDOS MAYOREO SOCIEDAD ANONIMA, id=unidos-mayoreo-sociedad-anonima}]","345000","https://www.sicop.go.cr/index.jsp","buyer","43700","432020125100178","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-11T10:53:50.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","345000","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000097-0004800001-432020125100171","[contract]","municipalidad-de-la-union","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS VARIOS PARA LA OPERACIÓN DE SERVICIOS DE LA UNIDAD AMBIENTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100171",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0004800001}]","Cartago","432020125100171","2020-11-11T10:53:50.000Z","2020CD-000097-0004800001","ocds-rwubve-2020CD-000097-0004800001","[BIENES]","344150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","345000","https://www.sicop.go.cr/index.jsp","buyer","344150","432020125100171","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-21T09:52:53.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[COMPAÑIA DE INSUMOS AGROPECUARIOS LA UNION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101059941, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 m Noreste del Cruce al Antiguo Seminario Menor Dulce Nombre, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=COMPAÑIA DE INSUMOS AGROPECUARIOS LA UNION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-insumos-agropecuarios-la-union-sociedad-anonima}]","4542554","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000099-0004800001-432020125100146","[contract]","municipalidad-de-la-union","[compania-de-insumos-agropecuarios-la-union-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de limpieza y desinfección de las instalaciones municipales","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100146",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0004800001}]","Cartago","432020125100146","2020-12-21T09:52:53.000Z","2020CD-000099-0004800001","ocds-rwubve-2020CD-000099-0004800001","[SERVICIOS]","4542554","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA DE INSUMOS AGROPECUARIOS LA UNION SOCIEDAD ANONIMA, id=compania-de-insumos-agropecuarios-la-union-sociedad-anonima}]","4542554","https://www.sicop.go.cr/index.jsp","buyer","4542554","432020125100146","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-07T14:45:29.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[GRUPO OROSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={streetAddress=431-7050 CARTAGO-PARAISO Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO OROSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-orosi-sociedad-anonima}]","14220000","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000100-0004800001-432020125100170","[contract]","municipalidad-de-la-union","[grupo-orosi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Compra de Asfalto y Emulsión Asfáltica del Acueducto Municipal de la Municipalidad de La Union 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100170",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0004800001}]","Cartago","432020125100170","2021-07-07T14:45:29.000Z","2020CD-000100-0004800001","ocds-rwubve-2020CD-000100-0004800001","[BIENES]","14104000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO OROSI SOCIEDAD ANONIMA, id=grupo-orosi-sociedad-anonima}]","14220000","https://www.sicop.go.cr/index.jsp","buyer","14104000","432020125100170","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-21T15:15:30.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[LANCO & HARRIS MANUFACTURING CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101202548, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol, Zona Franca Bes Lote #4 San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LANCO & HARRIS MANUFACTURING CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lanco-&-harris-manufacturing-corporation-sociedad-anonima}]","978900","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000101-0004800001-432020125100193","[contract]","municipalidad-de-la-union","[lanco-&-harris-manufacturing-corporation-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES REMODELACION INSTALACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100193",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0004800001}]","Cartago","432020125100193","2021-02-21T15:15:30.000Z","2020CD-000101-0004800001","ocds-rwubve-2020CD-000101-0004800001","[BIENES]","63876.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LANCO & HARRIS MANUFACTURING CORPORATION SOCIEDAD ANONIMA, id=lanco-&-harris-manufacturing-corporation-sociedad-anonima}]","978900","https://www.sicop.go.cr/index.jsp","buyer","63876.8","432020125100193","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-21T15:13:57.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101654294, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Este Hogares Crea San Blas Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pinturas-y-tintas-rocket-sociedad-anonima}]","978900","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000101-0004800001-432020125100190","[contract]","municipalidad-de-la-union","[pinturas-y-tintas-rocket-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES REMODELACION INSTALACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100190",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0004800001}]","Cartago","432020125100190","2021-02-21T15:13:57.000Z","2020CD-000101-0004800001","ocds-rwubve-2020CD-000101-0004800001","[BIENES]","700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA, id=pinturas-y-tintas-rocket-sociedad-anonima}]","978900","https://www.sicop.go.cr/index.jsp","buyer","700000","432020125100190","true",
