"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-06-22T10:19:00.000Z","2012-07-13T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Grupo Nacional Provincial, S.AB.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126879]","[{address={countryName=México}, roles=supplier, name=Grupo Nacional Provincial, S.AB., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N21-2012-159686","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[grupo-nacional-provincial-sab]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-07-09T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","adquisicion de poliza de seguro colectivo y de grupo","[{id=compranet-1620524637144}]","926049950","false","Expirado","adquisicion de poliza de seguro colectivo y de grupo","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","159686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126879}]","Sonora","adquisicion de poliza de seguro colectivo y de grupo","159686","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2012-12-31T00:00:00.000Z","204852","ocds-0ud2q6-EA-926049950-N21-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.192009671E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Grupo Nacional Provincial, S.AB., id=grupo-nacional-provincial-sab}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.192009671E7","159686"
"2019-01-24T01:18:06.000Z","2013-05-29T08:45:00.000Z","2013-06-27T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Tratamientos Ambientales HERSON, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259725]","[{address={countryName=México}, roles=supplier, name=Tratamientos Ambientales HERSON, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tratamientos-ambientales-herson-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N21-2013-350042","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[tratamientos-ambientales-herson-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-06-13T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Servicio de Recolección de Residuos Peligrosos Biológico-Infecc","[{id=compranet-1620524637144}]","926049950","false","Expirado","Servicio de Recolección de Residuos Peligrosos Biológico-Infecc","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","350042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259725}]","Sonora","Servicio de Recolección de Residuos Peligrosos Biológico-Infecc","350042","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","398030","ocds-0ud2q6-EA-926049950-N21-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","770012.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Tratamientos Ambientales HERSON, S.A. de C.V., id=tratamientos-ambientales-herson-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","770012.6","350042"
"2019-01-24T01:17:46.000Z","2014-05-29T10:13:00.000Z","2014-07-03T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Luis Antonio Gonzalez Arreola]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401567]","[{address={countryName=México}, roles=supplier, name=Luis Antonio Gonzalez Arreola, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=luis-antonio-gonzalez-arreola}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N21-2014-551015","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[luis-antonio-gonzalez-arreola]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-06-13T11:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de prendas de seguridad y protección personal, blancos y textiles","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de prendas de seguridad y protección personal, blancos y textiles","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","551015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401567}]","Sonora","Adquisición de prendas de seguridad y protección personal, blancos y textiles","551015","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","602182","ocds-0ud2q6-EA-926049950-N21-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1859747.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Luis Antonio Gonzalez Arreola, id=luis-antonio-gonzalez-arreola}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1859747.4","551015"
"2019-01-24T01:17:46.000Z","2014-05-29T10:13:00.000Z","2014-07-03T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[JOSE DE JESUS FLORES ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401567]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS FLORES ESPINOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-de-jesus-flores-espinoza}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N21-2014-551014","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[jose-de-jesus-flores-espinoza]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-06-13T11:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de prendas de seguridad y protección personal, blancos y textiles","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de prendas de seguridad y protección personal, blancos y textiles","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","551014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401567}]","Sonora","Adquisición de prendas de seguridad y protección personal, blancos y textiles","551014","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","602182","ocds-0ud2q6-EA-926049950-N21-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","297638","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=JOSE DE JESUS FLORES ESPINOZA, id=jose-de-jesus-flores-espinoza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","297638","551014"
"2019-01-24T01:17:46.000Z","2014-05-29T10:13:00.000Z","2014-07-03T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Comercializadora Castro Pedroza, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401567]","[{address={countryName=México}, roles=supplier, name=Comercializadora Castro Pedroza, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-castro-pedroza-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N21-2014-551011","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[comercializadora-castro-pedroza-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-06-13T11:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de prendas de seguridad y protección personal, blancos y textiles","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de prendas de seguridad y protección personal, blancos y textiles","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","551011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401567}]","Sonora","Adquisición de prendas de seguridad y protección personal, blancos y textiles","551011","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","602182","ocds-0ud2q6-EA-926049950-N21-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","585080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Comercializadora Castro Pedroza, S.A. de C.V., id=comercializadora-castro-pedroza-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","585080","551011"
"2019-01-24T01:17:46.000Z","2014-05-29T10:13:00.000Z","2014-07-03T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Galventex S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401567]","[{address={countryName=México}, roles=supplier, name=Galventex S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=galventex-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N21-2014-551012","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[galventex-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-06-13T11:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de prendas de seguridad y protección personal, blancos y textiles","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de prendas de seguridad y protección personal, blancos y textiles","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","551012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401567}]","Sonora","Adquisición de prendas de seguridad y protección personal, blancos y textiles","551012","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","602182","ocds-0ud2q6-EA-926049950-N21-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","106870","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Galventex S.A. de C.V., id=galventex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106870","551012"
"2019-01-24T01:17:46.000Z","2014-05-29T10:13:00.000Z","2014-07-03T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Grupo Albrob, SA. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401567]","[{address={countryName=México}, roles=supplier, name=Grupo Albrob, SA. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-albrob-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N21-2014-551013","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[grupo-albrob-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-06-13T11:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de prendas de seguridad y protección personal, blancos y textiles","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de prendas de seguridad y protección personal, blancos y textiles","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","551013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401567}]","Sonora","Adquisición de prendas de seguridad y protección personal, blancos y textiles","551013","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","602182","ocds-0ud2q6-EA-926049950-N21-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","39276.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Grupo Albrob, SA. de C.V., id=grupo-albrob-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39276.16","551013"
"2019-01-24T01:17:24.000Z","2015-05-08T09:19:00.000Z","2015-06-08T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[GYCR, Soluciones Integrales para la construcción S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552226]","[{address={countryName=México}, roles=supplier, name=GYCR, Soluciones Integrales para la construcción S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gycr-soluciones-integrales-para-la-construccion-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N21-2015-770276","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[gycr-soluciones-integrales-para-la-construccion-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2015-05-25T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Contratación del servicio de Mto preventivo y correctivo de eq. de refrigeracion","[{id=compranet-1620524637144}]","926049950","false","Expirado","Contratación del servicio de Mto preventivo y correctivo de eq. de refrigeracion","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","770276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552226}]","Sonora","Contratación del servicio de Mto preventivo y correctivo de eq. de refrigeracion","770276","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2015-12-31T00:00:00.000Z","811781","ocds-0ud2q6-EA-926049950-N21-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1396424","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=GYCR, Soluciones Integrales para la construcción S.A. de C.V., id=gycr-soluciones-integrales-para-la-construccion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1396424","770276"
"2019-11-08T17:40:02.000Z","2012-06-28T10:23:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[HD Outsourcing, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129248]","[{address={countryName=México}, roles=supplier, name=HD Outsourcing, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=hd-outsourcing-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N22-2012-165364","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[hd-outsourcing-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-07-12T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Contratacion del servicio de mantenimiento preventivo y correctivo de equipos de","[{id=compranet-1620524637144}]","926049950","false","Expirado","Contratacion del servicio de mantenimiento preventivo y correctivo de equipos de","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","165364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129248}]","Sonora","Contratacion del servicio de mantenimiento preventivo y correctivo de equipos de","165364","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2012-12-31T00:00:00.000Z","207883","ocds-0ud2q6-EA-926049950-N22-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","871740","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=HD Outsourcing, S.A. de C.V., id=hd-outsourcing-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","871740","165364"
"2019-01-24T01:18:06.000Z","2013-06-04T09:28:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Selectro, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261825]","[{address={countryName=México}, roles=supplier, name=Selectro, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=selectro-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N22-2013-352037","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[selectro-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2013-06-19T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","926049950","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE COMPUTO","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","352037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261825}]","Sonora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE COMPUTO","352037","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2013-12-31T00:00:00.000Z","400928","ocds-0ud2q6-EA-926049950-N22-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","709110","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Selectro, S.A. de C.V., id=selectro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","709110","352037"
