"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.date","tender.tenderPeriod.endDate"
"2021-05-09T03:21:07.000Z","2010-06-16T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-06-16T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA YOLEY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0036&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA YOLEY S.A. DE C.V., details={type=company}, id=constructora-y-comercializadora-yoley-sa-de-cv}]","Nacional","MXN","Dirección General","58107001-036-10-R232010/RECAA/040","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[constructora-y-comercializadora-yoley-sa-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Conservaciýn o mantenimiento de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","58107001","Conservaciýn o mantenimiento de obra de pavimentaciýn","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","R232010/RECAA/040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R232010/RECAA/040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0036&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de obra de pavimentaciýn","R232010/RECAA/040","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-036-10","ocds-0ud2q6-58107001-036-10","2931097.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA YOLEY S.A. DE C.V., id=constructora-y-comercializadora-yoley-sa-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2931097.05","R232010/RECAA/040"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Dirección General","active","complete","[LOPHER CONSTRUCCIONES DISEýO Y MANTENIMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0051&AnoInv=2010&TipInv=R]","[{roles=supplier, name=LOPHER CONSTRUCCIONES DISEýO Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=lopher-construcciones-diseyo-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección General","58107001-051-10-RADMR2008/INFRA/04/2","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[lopher-construcciones-diseyo-y-mantenimiento-sa-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Fosa de Recibo y Fosa de Volcador de Trailers","[{id=compranet3-1620530467436}]","58107001","Fosa de Recibo y Fosa de Volcador de Trailers","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","RADMR2008/INFRA/04/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RADMR2008/INFRA/04/2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0051&AnoInv=2010&TipInv=R}]","Fosa de Recibo y Fosa de Volcador de Trailers","RADMR2008/INFRA/04/2","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-051-10","ocds-0ud2q6-58107001-051-10","434769.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPHER CONSTRUCCIONES DISEýO Y MANTENIMIENTO S.A. DE C.V., id=lopher-construcciones-diseyo-y-mantenimiento-sa-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434769.71","RADMR2008/INFRA/04/2"
"2021-05-09T03:21:07.000Z","2010-05-27T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-05-27T00:00:00.000Z","México","Dirección General","active","complete","[ORLANDO CUATEPOTZO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0053&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ORLANDO CUATEPOTZO SANCHEZ, details={type=person}, id=orlando-cuatepotzo-sanchez}]","Nacional","MXN","Dirección General","58107001-053-10-RADMR2009/INFRA/053","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[orlando-cuatepotzo-sanchez]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construccion de Plataforma para la Bascula y Caseta de Control","[{id=compranet3-1620530467436}]","58107001","Construccion de Plataforma para la Bascula y Caseta de Control","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","RADMR2009/INFRA/053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RADMR2009/INFRA/053-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0053&AnoInv=2010&TipInv=R}]","Construccion de Plataforma para la Bascula y Caseta de Control","RADMR2009/INFRA/053","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-053-10","ocds-0ud2q6-58107001-053-10","545290.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORLANDO CUATEPOTZO SANCHEZ, id=orlando-cuatepotzo-sanchez}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","545290.58","RADMR2009/INFRA/053"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Dirección General","active","complete","[SAMECH MORALES TECUAPETLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0054&AnoInv=2010&TipInv=R]","[{roles=supplier, name=SAMECH MORALES TECUAPETLA, details={type=person}, id=samech-morales-tecuapetla}]","Nacional","MXN","Dirección General","58107001-054-10-RADMR2009/INFRA/055","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[samech-morales-tecuapetla]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcción de obra de pavimentación","[{id=compranet3-1620530467436}]","58107001","Construcción de obra de pavimentación","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","RADMR2009/INFRA/055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RADMR2009/INFRA/055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0054&AnoInv=2010&TipInv=R}]","Construcción de obra de pavimentación","RADMR2009/INFRA/055","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-054-10","ocds-0ud2q6-58107001-054-10","318898.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMECH MORALES TECUAPETLA, id=samech-morales-tecuapetla}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318898.67","RADMR2009/INFRA/055"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Dirección General","active","complete","[GRUPO CONSTRUCTOR COSMOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0001&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR COSMOS, S.A. DE C.V., details={type=company}, id=grupo-constructor-cosmos-sa-de-cv}]","Nacional","MXN","Dirección General","58107001-001-10-RADMR2009/INFRA/005","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[grupo-constructor-cosmos-sa-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","58107001","Construcciýn de obra de pavimentaciýn","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","RADMR2009/INFRA/005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RADMR2009/INFRA/005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0001&AnoInv=2010&TipInv=R}]","Construcciýn de obra de pavimentaciýn","RADMR2009/INFRA/005","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-001-10","ocds-0ud2q6-58107001-001-10","1725864.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR COSMOS, S.A. DE C.V., id=grupo-constructor-cosmos-sa-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1725864.41","RADMR2009/INFRA/005"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Dirección General","active","complete","[ORLANDO CUATEPOTZO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0056&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ORLANDO CUATEPOTZO SANCHEZ, details={type=person}, id=orlando-cuatepotzo-sanchez}]","Nacional","MXN","Dirección General","58107001-056-10-RADMR2008/INFRA/04/3","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[orlando-cuatepotzo-sanchez]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Obra Complementaria en la Procesadora de Leche, Planta seleccionadora de Durazno y Produccion, Comercializacion de Ganado Ovino,","[{id=compranet3-1620530467436}]","58107001","Obra Complementaria en la Procesadora de Leche, Planta seleccionadora de Durazno y Produccion, Comercializacion de Ganado Ovino,","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","RADMR2008/INFRA/04/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RADMR2008/INFRA/04/3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0056&AnoInv=2010&TipInv=R}]","Obra Complementaria en la Procesadora de Leche, Planta seleccionadora de Durazno y Produccion, Comercializacion de Ganado Ovino,","RADMR2008/INFRA/04/3","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-056-10","ocds-0ud2q6-58107001-056-10","1190675.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORLANDO CUATEPOTZO SANCHEZ, id=orlando-cuatepotzo-sanchez}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1190675.41","RADMR2008/INFRA/04/3"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Dirección General","active","complete","[SERVICIOS DE INFRAESTRUCTURA INGENIERIA Y ARQUITECTURA DE TLAXCALA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0057&AnoInv=2010&TipInv=R]","[{roles=supplier, name=SERVICIOS DE INFRAESTRUCTURA INGENIERIA Y ARQUITECTURA DE TLAXCALA S.A. DE C.V., details={type=company}, id=servicios-de-infraestructura-ingenieria-y-arquitectura-de-tlaxcala-sa-de-cv}]","Nacional","MXN","Dirección General","58107001-057-10-RADMR2008/INFRA/04/4","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[servicios-de-infraestructura-ingenieria-y-arquitectura-de-tlaxcala-sa-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construccion de Patio de Maniobras en Silos y Obras Complementarias.","[{id=compranet3-1620530467436}]","58107001","Construccion de Patio de Maniobras en Silos y Obras Complementarias.","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","RADMR2008/INFRA/04/4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RADMR2008/INFRA/04/4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0057&AnoInv=2010&TipInv=R}]","Construccion de Patio de Maniobras en Silos y Obras Complementarias.","RADMR2008/INFRA/04/4","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-057-10","ocds-0ud2q6-58107001-057-10","1415217.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INFRAESTRUCTURA INGENIERIA Y ARQUITECTURA DE TLAXCALA S.A. DE C.V., id=servicios-de-infraestructura-ingenieria-y-arquitectura-de-tlaxcala-sa-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1415217.66","RADMR2008/INFRA/04/4"
"2021-05-09T03:21:07.000Z","2010-05-28T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-05-28T00:00:00.000Z","México","Dirección General","active","complete","[ITSA EDIFICADORA Y URBANIZADORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0004&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ITSA EDIFICADORA Y URBANIZADORA S.A. DE C.V., details={type=company}, id=itsa-edificadora-y-urbanizadora-sa-de-cv}]","Nacional","MXN","Dirección General","58107001-004-10-RADMR2009/INFRA/008","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[itsa-edificadora-y-urbanizadora-sa-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","58107001","Construcciýn de obra de pavimentaciýn","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","RADMR2009/INFRA/008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RADMR2009/INFRA/008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0004&AnoInv=2010&TipInv=R}]","Construcciýn de obra de pavimentaciýn","RADMR2009/INFRA/008","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-004-10","ocds-0ud2q6-58107001-004-10","1896664.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ITSA EDIFICADORA Y URBANIZADORA S.A. DE C.V., id=itsa-edificadora-y-urbanizadora-sa-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1896664.27","RADMR2009/INFRA/008"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCCIONES TECNICAS MIRY S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0006&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES TECNICAS MIRY S. DE R.L. DE C.V., details={type=company}, id=construcciones-tecnicas-miry-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","58107001-006-10-RADMR2009/INFRA/010","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[construcciones-tecnicas-miry-s-de-rl-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","58107001","Construcciýn de obra de pavimentaciýn","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","RADMR2009/INFRA/010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RADMR2009/INFRA/010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0006&AnoInv=2010&TipInv=R}]","Construcciýn de obra de pavimentaciýn","RADMR2009/INFRA/010","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-006-10","ocds-0ud2q6-58107001-006-10","2052171.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES TECNICAS MIRY S. DE R.L. DE C.V., id=construcciones-tecnicas-miry-s-de-rl-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2052171.74","RADMR2009/INFRA/010"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Dirección General","active","complete","[GRUPO CONSTRUCTOR CEJACY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0008&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR CEJACY S.A. DE C.V., details={type=company}, id=grupo-constructor-cejacy-sa-de-cv}]","Nacional","MXN","Dirección General","58107001-008-10-RADMR2009/INFRA/012","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[grupo-constructor-cejacy-sa-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construccion de guarniciones y banquetas","[{id=compranet3-1620530467436}]","58107001","Construccion de guarniciones y banquetas","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","RADMR2009/INFRA/012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RADMR2009/INFRA/012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0008&AnoInv=2010&TipInv=R}]","Construccion de guarniciones y banquetas","RADMR2009/INFRA/012","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-008-10","ocds-0ud2q6-58107001-008-10","1393907.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR CEJACY S.A. DE C.V., id=grupo-constructor-cejacy-sa-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1393907.13","RADMR2009/INFRA/012"
