"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","2014-04-01T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[MOTEL NAYARIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376920]","[{address={countryName=México}, roles=supplier, name=MOTEL NAYARIT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=motel-nayarit-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-N9-2014-575511","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[motel-nayarit-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","DOTACION DE ALIMENTOS U. OP. NAYARIT","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","DOTACION DE ALIMENTOS U. OP. NAYARIT","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","575511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376920}]","Dotacion Alimentos a Trabajad de Unidad Op.Jalisco y Nayarit Diconsa Suc.Centro","575511","true","Presencial","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","566976","ocds-0ud2q6-AA-020VSS011-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","337680","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOTEL NAYARIT SA DE CV, id=motel-nayarit-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","337680","575511","2014-03-20T12:42:00.000Z",,"2014-03-24T13:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[PROVEEDORA DE EQUIPOS PARA LA PESCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826420]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE EQUIPOS PARA LA PESCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proveedora-de-equipos-para-la-pesca-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E39-2016-1029603","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[proveedora-de-equipos-para-la-pesca-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR PARA LOS VEHICULOS ASIGNADOS AL ALMACEN RURAL TEPIC SIERRA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR PARA LOS VEHICULOS ASIGNADOS AL ALMACEN RURAL TEPIC SIERRA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1029603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826420}]","MANTENIMIENTO PREV Y CORREC DE LOS VEHICULOS DEL ALMACEN TEPIC SIERRA","1029603","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1024378","ocds-0ud2q6-AA-020VSS011-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROVEEDORA DE EQUIPOS PARA LA PESCA, S.A. DE C.V., id=proveedora-de-equipos-para-la-pesca-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1029603",,,
"2019-01-24T01:16:35.000Z","2017-01-16T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[JORGE ANTONIO SORIANO CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081082]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO SORIANO CHAVEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-antonio-soriano-chavez}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E39-2017-1342748","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[jorge-antonio-soriano-chavez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR VEHICULOS ALMACEN SOMBRERETE","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR VEHICULOS ALMACEN SOMBRERETE","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1342748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081082}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR VEHICULOS ALMACEN SOMBRERETE","1342748","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1287173","ocds-0ud2q6-AA-020VSS011-E39-2017","false","[{}]","05. Adjudicación Directa LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JORGE ANTONIO SORIANO CHAVEZ, id=jorge-antonio-soriano-chavez}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1342748",,,
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[ENERGETICOS CERRO DE ORTEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828463]","[{address={countryName=México}, roles=supplier, name=ENERGETICOS CERRO DE ORTEGA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=energeticos-cerro-de-ortega-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E71-2016-1031976","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[energeticos-cerro-de-ortega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN MARUATA","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN MARUATA","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1031976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828463}]","ADQUISICION DE COMBUSTIBLE PARA EL ALMACEN RURAL MARUATA","1031976","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1026499","ocds-0ud2q6-AA-020VSS011-E71-2016","false","[{}]","05. Adjudicación Directa LAASSP","868978","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ENERGETICOS CERRO DE ORTEGA, S.A. DE C.V., id=energeticos-cerro-de-ortega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","868978","1031976",,,
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[IVIDELIZA REYES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826486]","[{address={countryName=México}, roles=supplier, name=IVIDELIZA REYES HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ivideliza-reyes-hernandez}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E40-2016-1029692","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[ivideliza-reyes-hernandez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN PUENTE DE CAMOTLAN","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN PUENTE DE CAMOTLAN","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1029692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826486}]","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN PUENTE DE CAMOTLAN","1029692","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1024440","ocds-0ud2q6-AA-020VSS011-E40-2016","false","[{}]","05. Adjudicación Directa LAASSP","603204","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=IVIDELIZA REYES HERNANDEZ, id=ivideliza-reyes-hernandez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","603204","1029692",,,
"2019-01-24T01:16:35.000Z","2017-01-16T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[SERGIO HOROWICH GAMBOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081123]","[{address={countryName=México}, roles=supplier, name=SERGIO HOROWICH GAMBOA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-horowich-gamboa}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E40-2017-1342793","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[sergio-horowich-gamboa]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENT PREVENTIVO Y CORRECTIVO MENOR VEHICULOS ALMACEN LOBATOS","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENT PREVENTIVO Y CORRECTIVO MENOR VEHICULOS ALMACEN LOBATOS","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1342793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081123}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR A VEHICULOS ALMACEN RURAL LOBATOS","1342793","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1287217","ocds-0ud2q6-AA-020VSS011-E40-2017","false","[{}]","05. Adjudicación Directa LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERGIO HOROWICH GAMBOA, id=sergio-horowich-gamboa}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1342793",,,
"2019-01-24T01:16:35.000Z","2017-03-31T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[CENTRO DIESEL PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161032]","[{address={countryName=México}, roles=supplier, name=CENTRO DIESEL PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centro-diesel-profesional-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E72-2017-1444179","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[centro-diesel-profesional-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO VEHICULAR","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1444179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1444179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161032}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR A VEHICULOS DIESEL RIO GRANDE","1444179","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1376696","ocds-0ud2q6-AA-020VSS011-E72-2017","false","[{}]","05. Adjudicación Directa LAASSP","173000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CENTRO DIESEL PROFESIONAL SA DE CV, id=centro-diesel-profesional-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173000","1444179",,,
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[VALENZUELA DELFIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834524]","[{address={countryName=México}, roles=supplier, name=VALENZUELA DELFIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=valenzuela-delfin-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E73-2016-1038765","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[valenzuela-delfin-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO DE VERIFICACIÓN VEHICULAR U. OP. ZACATECAS","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO DE VERIFICACIÓN VEHICULAR U. OP. ZACATECAS","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1038765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834524}]","MANTENIMIENTO DE VERIFICACIÓN VEHICULAR U. OP. ZACATECAS","1038765","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1031995","ocds-0ud2q6-AA-020VSS011-E73-2016","false","[{}]","05. Adjudicación Directa LAASSP","58902.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=VALENZUELA DELFIN, S.A. DE C.V., id=valenzuela-delfin-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58902.55","1038765",,,
"2019-01-24T01:16:35.000Z","2017-03-31T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[SERGIO HOROWICH GAMBOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161052]","[{address={countryName=México}, roles=supplier, name=SERGIO HOROWICH GAMBOA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-horowich-gamboa}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E73-2017-1444211","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[sergio-horowich-gamboa]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO VEHICULAR","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1444211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1444211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161052}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO VEHICULAR ESTACIÓN CAMACHO","1444211","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1376750","ocds-0ud2q6-AA-020VSS011-E73-2017","false","[{}]","05. Adjudicación Directa LAASSP","42000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERGIO HOROWICH GAMBOA, id=sergio-horowich-gamboa}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","1444211",,,
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[ESTIBADORES DE LA VIRGEN DE GUADALUPE S.C. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834543]","[{address={countryName=México}, roles=supplier, name=ESTIBADORES DE LA VIRGEN DE GUADALUPE S.C. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=estibadores-de-la-virgen-de-guadalupe-sc-de-rl-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E74-2016-1038818","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[estibadores-de-la-virgen-de-guadalupe-sc-de-rl-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","SERVICO DE MANIOBRAS DE CARGA, DESCARGA Y ESTIBA DE LA U. OP. ZACATECAS","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","SERVICO DE MANIOBRAS DE CARGA, DESCARGA Y ESTIBA DE LA U. OP. ZACATECAS","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1038818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834543}]","SERVICO DE MANIOBRAS DE CARGA, DESCARGA Y ESTIBA DE LA U. OP. ZACATECAS","1038818","true","Presencial","Diconsa, S.A. de C.V.","2017-02-24T00:00:00.000Z","1032016","ocds-0ud2q6-AA-020VSS011-E74-2016","false","[{}]","05. Adjudicación Directa LAASSP","2189428.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ESTIBADORES DE LA VIRGEN DE GUADALUPE S.C. DE R.L. DE C.V., id=estibadores-de-la-virgen-de-guadalupe-sc-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2189428.8","1038818",,"true",
"2019-01-24T01:16:35.000Z","2017-03-31T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[SERGIO HOROWICH GAMBOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161084]","[{address={countryName=México}, roles=supplier, name=SERGIO HOROWICH GAMBOA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-horowich-gamboa}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E74-2017-1444249","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[sergio-horowich-gamboa]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO VEHICULAR","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1444249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1444249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161084}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR VEHICULAR ZACATECAS","1444249","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1376783","ocds-0ud2q6-AA-020VSS011-E74-2017","false","[{}]","05. Adjudicación Directa LAASSP","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERGIO HOROWICH GAMBOA, id=sergio-horowich-gamboa}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","1444249",,,
