"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-06-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-08T14:50:06.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0019200001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","21300000","CRC","Instituto Costarricense de Puertos del Pacífico","2021LA-000006-0019200001-432021101200032","[contract]","instituto-costarricense-de-puertos-del-pacifico","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA PARA PRESTAR SERVICIO DE EJECUCIÓN DE ACTOS PROTOCOLARIOS DEL INCOP","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0019200001}]","432021101200032","2021LA-000006-0019200001","ocds-rwubve-2021LA-000006-0019200001","[SERVICIOS]","1.9800000007E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","21300000","https://www.sicop.go.cr/index.jsp","buyer","1.9800000007E7","432021101200032","2022-06-08T14:50:06.000Z",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-15T08:54:50.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[JONATHAN CASTRO DURAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112480784, uri=https://www.tse.go.cr/}, address={streetAddress=75 metros Sur Banco de Costa Rica San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JONATHAN CASTRO DURAN, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jonathan-castro-duran}]","36240000","CRC","Instituto Costarricense de Puertos del Pacífico","2020LA-000012-0019200001-432020101200071","[contract]","instituto-costarricense-de-puertos-del-pacifico","[jonathan-castro-duran]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del Mantenimiento Preventivo y Correctivo de Boyas, ubicadas en Caldera y Puntarenas.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432020101200071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0019200001}]","432020101200071","2020LA-000012-0019200001","ocds-rwubve-2020LA-000012-0019200001","[SERVICIOS]","19713302","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JONATHAN CASTRO DURAN, id=jonathan-castro-duran}]","36240000","https://www.sicop.go.cr/index.jsp","buyer","19713302","432020101200071",,,,,,,
"2021-11-28T01:47:07.000Z","2019-10-18T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-22T10:50:24.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[RAFAEL EDUARDO PIÑAR VENEGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000032-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=603450803, uri=https://www.tse.go.cr/}, address={streetAddress=100m Sur del Parque de Esparza Espiritu Santo, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=RAFAEL EDUARDO PIÑAR VENEGAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rafael-eduardo-pinar-venegas}]","21440000","CRC","Instituto Costarricense de Puertos del Pacífico","2019LA-000032-0019200001-432019101000283","[contract]","instituto-costarricense-de-puertos-del-pacifico","[rafael-eduardo-pinar-venegas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar los Servicios Profesionales de Ingeniería, para apoyo de la Dirección Portuaria y los muelles.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000032-0019200001}]","432019101000283","2019LA-000032-0019200001","ocds-rwubve-2019LA-000032-0019200001","[SERVICIOS]","19662000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAFAEL EDUARDO PIÑAR VENEGAS, id=rafael-eduardo-pinar-venegas}]","21440000","https://www.sicop.go.cr/index.jsp","buyer","19662000","432019101000283","2020-10-22T10:50:24.000Z",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-01T12:22:21.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[ASOCIACION CAMARA DE TURISMO DE PUNTARENAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0019200001]","[{identifier={scheme=Registro Nacional, id=3002169085, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO PLAZA DEL PACIFICO, SEGUNDO PISO Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ASOCIACION CAMARA DE TURISMO DE PUNTARENAS, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-camara-de-turismo-de-puntarenas}]","19410000","CRC","Instituto Costarricense de Puertos del Pacífico","2019CD-000013-0019200001-432019101000008","[contract]","instituto-costarricense-de-puertos-del-pacifico","[asociacion-camara-de-turismo-de-puntarenas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","aporte publicitario para la camara de turismo de Puntarnas para la atencion de cruceros en el muelle Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0019200001}]","432019101000008","2019CD-000013-0019200001","ocds-rwubve-2019CD-000013-0019200001","[SERVICIOS]","19410000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE TURISMO DE PUNTARENAS, id=asociacion-camara-de-turismo-de-puntarenas}]","19410000","https://www.sicop.go.cr/index.jsp","buyer","19410000","432019101000008",,,,,,,
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-31T12:51:35.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000101-0019200001]","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","21125000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000101-0019200001-432021101200055","[contract]","instituto-costarricense-de-puertos-del-pacifico","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INCOP-TI: Adq. Equipos Usuario Final Lote 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000101-0019200001}]","432021101200055","2021CD-000101-0019200001","ocds-rwubve-2021CD-000101-0019200001","[BIENES]","1.915307888E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","21125000","https://www.sicop.go.cr/index.jsp","buyer","1.915307888E7","432021101200055",,"620.888213","620.888213","USD","USD","30847.87","30847.87"
"2021-11-28T01:47:07.000Z","2019-01-17T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-23T10:53:59.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[AUTOTRANSPORTES MIRAMAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0019200001]","[{identifier={scheme=Registro Nacional, id=3102028716, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros norte del Liceo de Miramar Miramar, locality=Montes de Oro, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=AUTOTRANSPORTES MIRAMAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autotransportes-miramar-limitada}]","20869565","CRC","Instituto Costarricense de Puertos del Pacífico","2018LA-000010-0019200001-432019100900004","[contract]","instituto-costarricense-de-puertos-del-pacifico","[autotransportes-miramar-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de bus para traslado de funcionarios de Incop","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019100900004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0019200001}]","432019100900004","2018LA-000010-0019200001","ocds-rwubve-2018LA-000010-0019200001","[SERVICIOS]","19000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOTRANSPORTES MIRAMAR LIMITADA, id=autotransportes-miramar-limitada}]","20869565","https://www.sicop.go.cr/index.jsp","buyer","19000000","432019100900004","2020-01-23T10:53:59.000Z",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T15:25:58.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[ASOCIACION SOLIDARISTA DE EMPLEADOS DE LA SOCIEDAD PORTUARIA CALDERA S.A. Y AFINES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000246-0019200001]","[{identifier={scheme=Registro Nacional, id=3002476662, uri=http://www.registronacional.go.cr/}, address={streetAddress=TERMINAL PORTUARIA DE CALDERA Espiritu Santo, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ASOCIACION SOLIDARISTA DE EMPLEADOS DE LA SOCIEDAD PORTUARIA CALDERA S.A. Y AFINES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-solidarista-de-empleados-de-la-sociedad-portuaria-caldera-sa-y-afines}]","1.891206576E7","CRC","Instituto Costarricense de Puertos del Pacífico","2019CD-000246-0019200001-432019101000262","[contract]","instituto-costarricense-de-puertos-del-pacifico","[asociacion-solidarista-de-empleados-de-la-sociedad-portuaria-caldera-sa-y-afines]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios, Empresa Eventos y Protocolo","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000262","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000246-0019200001}]","432019101000262","2019CD-000246-0019200001","ocds-rwubve-2019CD-000246-0019200001","[SERVICIOS]","1.8592451836E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION SOLIDARISTA DE EMPLEADOS DE LA SOCIEDAD PORTUARIA CALDERA S.A. Y AFINES, id=asociacion-solidarista-de-empleados-de-la-sociedad-portuaria-caldera-sa-y-afines}]","1.891206576E7","https://www.sicop.go.cr/index.jsp","buyer","1.8592451836E7","432019101000262","2020-09-30T15:25:58.000Z",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T17:49:07.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[PROPACE INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000294-0019200001]","[{identifier={scheme=Registro Nacional, id=3101199078, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Norte de la Escuela Pilar Jiménez Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPACE INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=propace-ingenieria-sociedad-anonima}]","17460000","CRC","Instituto Costarricense de Puertos del Pacífico","2019CD-000294-0019200001-432019101000328","[contract]","instituto-costarricense-de-puertos-del-pacifico","[propace-ingenieria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQ: Generador Eléctrico para INCOP San José","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000328","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000328-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000294-0019200001}]","432019101000328","2019CD-000294-0019200001","ocds-rwubve-2019CD-000294-0019200001","[BIENES/SERVICIOS]","1.845560018E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPACE INGENIERIA SOCIEDAD ANONIMA, id=propace-ingenieria-sociedad-anonima}]","17460000","https://www.sicop.go.cr/index.jsp","buyer","1.845560018E7","432019101000328",,"563.38653","563.38653","USD","USD","32758.327","32758.327"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-18T14:29:08.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[MAYNOR GARCIA ATENCIO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601830001, uri=https://www.tse.go.cr/}, address={streetAddress=Kilómetro 1 primera fila casa 4452 Golfito, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MAYNOR GARCIA ATENCIO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maynor-garcia-atencio}]","1.320105805E7","CRC","Instituto Costarricense de Puertos del Pacífico","2019CD-000064-0019200001-432019101000149","[contract]","instituto-costarricense-de-puertos-del-pacifico","[maynor-garcia-atencio]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar los servicios de mantenimiento de instalaciones portuarias, edificios, y zonas verdes","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0019200001}]","432019101000149","2019CD-000064-0019200001","ocds-rwubve-2019CD-000064-0019200001","[SERVICIOS]","1.7309298546E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYNOR GARCIA ATENCIO, id=maynor-garcia-atencio}]","1.320105805E7","https://www.sicop.go.cr/index.jsp","buyer","1.7309298546E7","432019101000149","2020-06-18T14:29:08.000Z",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T15:36:35.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000128-0019200001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","20300000","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000128-0019200001-432021101200076","[contract]","instituto-costarricense-de-puertos-del-pacifico","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INCOP-TI: PRI Equipos Servidor, Servidor NAS, Gestor Respaldos y Servicios Asociados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000128-0019200001}]","432021101200076","2021CD-000128-0019200001","ocds-rwubve-2021CD-000128-0019200001","[BIENES/SERVICIOS]","1.724640638E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","20300000","https://www.sicop.go.cr/index.jsp","buyer","1.724640638E7","432021101200076",,"625.589746","625.589746","USD","USD","27568.237","27568.237"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-22T12:04:51.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[ASOCIACION CAMARA DE TURISMO DE PUNTARENAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0019200001]","[{identifier={scheme=Registro Nacional, id=3002169085, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO PLAZA DEL PACIFICO, SEGUNDO PISO Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ASOCIACION CAMARA DE TURISMO DE PUNTARENAS, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-camara-de-turismo-de-puntarenas}]","17000000","CRC","Instituto Costarricense de Puertos del Pacífico","2019CD-000043-0019200001-432019101000033","[contract]","instituto-costarricense-de-puertos-del-pacifico","[asociacion-camara-de-turismo-de-puntarenas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","aporte publicitario, para la Camara de Turismo de Puntarenas en alianza con la Casa de la cultura, para realizar el evento Festival de Comedia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0019200001}]","432019101000033","2019CD-000043-0019200001","ocds-rwubve-2019CD-000043-0019200001","[SERVICIOS]","17000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE TURISMO DE PUNTARENAS, id=asociacion-camara-de-turismo-de-puntarenas}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","17000000","432019101000033",,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-10T11:06:10.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[RAFAEL ANGEL ROJAS ESCALANTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000222-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104490024, uri=https://www.tse.go.cr/}, address={streetAddress=Centro Comercial Paseo Belen, ofiina #14 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAFAEL ANGEL ROJAS ESCALANTE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rafael-angel-rojas-escalante}]","16650000","CRC","Instituto Costarricense de Puertos del Pacífico","2019CD-000222-0019200001-432019101000241","[contract]","instituto-costarricense-de-puertos-del-pacifico","[rafael-angel-rojas-escalante]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE MICROCEMENTO PARA PISO Y PARED, Y BARANDAL DE ESCALERAS, EDIFICIO INCOP-SAN JOSÉ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000241","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000241-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000222-0019200001}]","432019101000241","2019CD-000222-0019200001","ocds-rwubve-2019CD-000222-0019200001","[BIENES/SERVICIOS]","16637120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAFAEL ANGEL ROJAS ESCALANTE, id=rafael-angel-rojas-escalante}]","16650000","https://www.sicop.go.cr/index.jsp","buyer","16637120","432019101000241",,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-18T09:23:36.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[JOHNNY GUILLERMO ROJAS SOLANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000234-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303840237, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan Sur, 300 m al sur de la Iglesia católica, calle los Mora Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JOHNNY GUILLERMO ROJAS SOLANO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=johnny-guillermo-rojas-solano}]","20000000","CRC","Instituto Costarricense de Puertos del Pacífico","2019CD-000234-0019200001-432019101000253","[contract]","instituto-costarricense-de-puertos-del-pacifico","[johnny-guillermo-rojas-solano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar El Mantenimiento Correctivo De Boyas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000253","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000234-0019200001}]","432019101000253","2019CD-000234-0019200001","ocds-rwubve-2019CD-000234-0019200001","[SERVICIOS]","1.6628999996E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOHNNY GUILLERMO ROJAS SOLANO, id=johnny-guillermo-rojas-solano}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.6628999996E7","432019101000253","2019-10-18T09:23:36.000Z",,,,,,
