"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2011-09-01T10:06:00.000Z","2011-10-18T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Adquisiciones","PEP","complete","[SISTEMAS AVANZADOS EN COMPUTACIÓN DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38992]","[{address={countryName=México}, roles=supplier, name=SISTEMAS AVANZADOS EN COMPUTACIÓN DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-avanzados-en-computacion-de-mexico-sa-de-cv}]",,"MXN","Adquisiciones","LA-018T4L006-T31-2011-87233","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[sistemas-avanzados-en-computacion-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2011-09-26T08:30:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACIÓN DE CASETA MÓVIL PARA EL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","SUMINISTRO E INSTALACIÓN DE CASETA MÓVIL PARA EL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","87233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38992}]","SUMINISTRO E INSTALACIÓN DE CASETA MÓVIL","87233","true",,"Pemex-Exploración y Producción","2011-12-29T00:00:00.000Z","60491","ocds-0ud2q6-LA-018T4L006-T31-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7623059.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=SISTEMAS AVANZADOS EN COMPUTACIÓN DE MÉXICO, S.A. DE C.V., id=sistemas-avanzados-en-computacion-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7623059.2","87233"
"2019-11-08T17:40:02.000Z","2011-08-30T13:34:00.000Z","2011-10-06T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-10-05T00:00:00.000Z","México","Adquisiciones","PEP","complete","[SERVICIO INDUSTRIAL TECNICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38910]","[{address={countryName=México}, roles=supplier, name=SERVICIO INDUSTRIAL TECNICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicio-industrial-tecnico}]",,"MXN","Adquisiciones","LA-018T4L006-T33-2011-87194","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[servicio-industrial-tecnico]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2011-09-22T09:00:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACIÓN DE PLANTAS DE EMERGENCIA PARA EL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","SUMINISTRO E INSTALACIÓN DE PLANTAS DE EMERGENCIA PARA EL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","87194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38910}]","SUMINISTRO E INSTALACIÓN DE PLANTAS DE EMERGENCIA","87194","true",,"Pemex-Exploración y Producción","2011-12-30T00:00:00.000Z","63188","ocds-0ud2q6-LA-018T4L006-T33-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1668130.3",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=SERVICIO INDUSTRIAL TECNICO, id=servicio-industrial-tecnico}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1668130.3","87194"
"2019-01-24T01:18:06.000Z","2012-11-22T15:11:00.000Z","2013-02-05T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2013-02-05T00:00:00.000Z","México","Adquisiciones","PEP","complete","[POLIFORMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197141]","[{address={countryName=México}, roles=supplier, name=POLIFORMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=poliformas-sa-de-cv}]","Internacional","MXN","Adquisiciones","LA-018T4L006-T33-2012-314418","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[poliformas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2013-01-03T09:30:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SERVICIO INTEGRAL DE SUMINISTRO DE AGUA PURIFICADA Y HIELO PARA EL ACTIVO DE PRODUCCIÓN POZA RICA-ALTAMIRA, SEDE REGIÓN NORTE Y ACTIVO DE EXPLORACIÓN GOLFO DE MÉXICO NORTE","[{id=compranet-1620524637144}]","018T4L006","true","Expirado","SERVICIO INTEGRAL DE SUMINISTRO DE AGUA PURIFICADA Y HIELO PARA EL ACTIVO DE PRODUCCIÓN POZA RICA-ALTAMIRA, SEDE REGIÓN NORTE Y ACTIVO DE EXPLORACIÓN GOLFO DE MÉXICO NORTE","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","314418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-314418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197141}]","SERVICIO INTEGRAL DE SUMINISTRO DE AGUA PURIFICADA Y HIELO PARA EL ACTIVO","314418","true","Mixta","Pemex-Exploración y Producción","2015-12-31T00:00:00.000Z","307041","ocds-0ud2q6-LA-018T4L006-T33-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","36000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=POLIFORMAS, S.A. DE C.V., id=poliformas-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000000","314418"
"2019-11-08T17:40:02.000Z","2012-06-07T10:29:00.000Z","2012-08-17T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Adquisiciones","PEP","complete","[SERVICIOS DEL GOLFO GA DE POZA RICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121136]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DEL GOLFO GA DE POZA RICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-del-golfo-ga-de-poza-rica-sa-de-cv}]","Internacional","MXN","Adquisiciones","LA-018T4L006-T5-2012-269705","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[servicios-del-golfo-ga-de-poza-rica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2012-07-18T09:00:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO TIPO VENTANA, MINISPLIT, PAQUETE Y REFRIGERACIÓN EN EL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","[{id=compranet-1620524637144}]","018T4L006","true","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO TIPO VENTANA, MINISPLIT, PAQUETE Y REFRIGERACIÓN EN EL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","269705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121136}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE","269705","true","Mixta","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","193851","ocds-0ud2q6-LA-018T4L006-T5-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","9000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=SERVICIOS DEL GOLFO GA DE POZA RICA SA DE CV, id=servicios-del-golfo-ga-de-poza-rica-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9000000","269705"
"2019-11-08T17:40:02.000Z","2012-06-19T11:41:00.000Z","2012-08-29T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Adquisiciones","PEP","complete","[SESITI, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125093]","[{identifier={legalName=SESITI, SA DE CV, scheme=RUPC, id=6080, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SESITI, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sesiti-sa-de-cv}]","Internacional","MXN","Adquisiciones","LA-018T4L006-T7-2012-269775","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[sesiti-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2012-07-30T09:00:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SERVICIO A EQUIPOS DE CÓMPUTO, SERVIDORES, PERIFÉRICOS, VIDEOPROYECCIÓN, VIDEOCONFERENCIA, AUXILIARES Y DE COMUNICACIONES EN LA REGIÓN NORTE.","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","SERVICIO A EQUIPOS DE CÓMPUTO, SERVIDORES, PERIFÉRICOS, VIDEOPROYECCIÓN, VIDEOCONFERENCIA, AUXILIARES Y DE COMUNICACIONES EN LA REGIÓN NORTE.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","269775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125093}]","SERVICIO A EQUIPO DE CÓMPUTO, SERVIDORES, PERIFÉRICOS, VIDEOPROYECCIÓN,","269775","true","Mixta","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","198403","ocds-0ud2q6-LA-018T4L006-T7-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","46000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=SESITI, SA DE CV, id=sesiti-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46000000","269775"
"2021-05-09T03:21:07.000Z",,"2006-06-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Adquisiciones Villahermosa",,"complete","[ICOLFRANC INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415115831&p_CveDep=18575&p_CveUni=094&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ICOLFRANC INTERNACIONAL, S.A. DE C.V., details={type=company}, id=icolfranc-internacional-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-007-04-415115831","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[icolfranc-internacional-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones Villahermosa","unidad-compradora","Supervisión y asistencia técnica para la construcción de la sustitución del Oleogasoducto de 16"" D. N. X 54+159.10 km. de Batería Luna a la Batería Oxiacaque","[{id=compranet3-1620530467436}]","18575094",,,"Supervisión y asistencia técnica para la construcción de la sustitución del Oleogasoducto de 16"" D. N. X 54+159.10 km. de Batería Luna a la Batería Oxiacaque","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415115831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415115831&p_CveDep=18575&p_CveUni=094&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Supervisión y asistencia técnica para la construcción de la sustitución del Oleogasoducto de 16"" D. N. X 54+159.10 km. de Batería Luna a la Batería Oxiacaque","415115831",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575094-007-04","ocds-0ud2q6-18575094-007-04",,,,"4889701.41",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ICOLFRANC INTERNACIONAL, S.A. DE C.V., id=icolfranc-internacional-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4889701.41","415115831","active"
"2021-05-09T03:21:07.000Z",,"2005-03-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-22T00:00:00.000Z","México","Adquisiciones Villahermosa",,"complete","[GRUPO DIARQCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0007&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GRUPO DIARQCO, S.A. DE C.V., details={type=company}, id=grupo-diarqco-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-007-05-415115925","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[grupo-diarqco-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones Villahermosa","unidad-compradora","Construcciýn de camino","[{id=compranet3-1620530467436}]","18575094",,,"Construcciýn de camino","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415115925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115925-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0007&AnoInv=2005&TipInv=D}]","Servicios relacionados con la obra pýblica relativos a: Control y presupuestaciýn de obras asý como elaboraciýn de documentos para adjudicaciýn de contratos de construcciýn de obras, en ýreas y activos de la Regiýn Sur","415115925",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575094-007-05","ocds-0ud2q6-18575094-007-05",,,,"1594443.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO DIARQCO, S.A. DE C.V., id=grupo-diarqco-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1594443.2","415115925","active"
"2021-05-09T03:21:07.000Z",,"2005-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Adquisiciones Villahermosa",,"complete","[DM INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125843&p_CveDep=18575&p_CveUni=094&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DM INGENIEROS S.A. DE C.V., details={type=company}, id=dm-ingenieros-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-007-05-415125843","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones Villahermosa","unidad-compradora","Servicios relacionados con la obra pýblica relativos a: Control y presupuestaciýn de obras asý como elaboraciýn de documentos para adjudicaciýn de contratos de construcciýn de obras, en ýreas y activos de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575094",,,"Servicios relacionados con la obra pýblica relativos a: Control y presupuestaciýn de obras asý como elaboraciýn de documentos para adjudicaciýn de contratos de construcciýn de obras, en ýreas y activos de la Regiýn Sur","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415125843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125843&p_CveDep=18575&p_CveUni=094&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Servicios relacionados con la obra pýblica relativos a: Control y presupuestaciýn de obras asý como elaboraciýn de documentos para adjudicaciýn de contratos de construcciýn de obras, en ýreas y activos de la Regiýn Sur","415125843",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575094-007-05","ocds-0ud2q6-18575094-007-05",,,,"6877002.45",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DM INGENIEROS S.A. DE C.V., id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6877002.45","415125843","active"
"2021-05-09T03:21:07.000Z",,"2003-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Adquisiciones Villahermosa",,"complete","[AGENCIA MERCANTILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=94&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=415113878&vv_provsino=0]","[{roles=supplier, name=AGENCIA MERCANTILES, S.A. DE C.V., details={type=company}, id=agencia-mercantiles-sa-de-cv}]","Nacional","MXN","Adquisiciones Villahermosa","18575094-008-03-415113878","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[agencia-mercantiles-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones Villahermosa","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575094",,,"Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415113878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113878-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=94&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=415113878&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","415113878",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575094-008-03","ocds-0ud2q6-18575094-008-03",,,,"3300000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AGENCIA MERCANTILES, S.A. DE C.V., id=agencia-mercantiles-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3300000","415113878","active"
"2021-05-09T03:21:07.000Z",,"2004-06-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-30T00:00:00.000Z","México","Adquisiciones Villahermosa",,"complete","[DM INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0008&AnoInv=2004&TipInv=D]","[{roles=supplier, name=DM INGENIEROS S.A. DE C.V., details={type=company}, id=dm-ingenieros-sa-de-cv}]","Nacional","MXN","Adquisiciones Villahermosa","18575094-008-04-415114914","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones Villahermosa","unidad-compradora","Asesoría y consultoria","[{id=compranet3-1620530467436}]","18575094",,,"Asesoría y consultoria","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415114914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114914-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0008&AnoInv=2004&TipInv=D}]","Desarrollo de Ingenierías de Proyectos de Instalaciones de proceso del Activo Integral Cinco Presidentes","415114914",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575094-008-04","ocds-0ud2q6-18575094-008-04",,,,"1375393.39",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DM INGENIEROS S.A. DE C.V., id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1375393.39","415114914","active"
"2021-05-09T03:21:07.000Z",,"2004-07-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-26T00:00:00.000Z","México","Adquisiciones Villahermosa",,"complete","[AGENCIA MERCANTILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0010&AnoInv=2004&TipInv=D]","[{roles=supplier, name=AGENCIA MERCANTILES, S.A. DE C.V., details={type=company}, id=agencia-mercantiles-sa-de-cv}]","Nacional","MXN","Adquisiciones Villahermosa","18575094-010-04-415114961","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[agencia-mercantiles-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones Villahermosa","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","18575094",,,"Supervisión","direct","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415114961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114961-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0010&AnoInv=2004&TipInv=D}]","Supervisión","415114961",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575094-010-04","ocds-0ud2q6-18575094-010-04",,,,"91000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AGENCIA MERCANTILES, S.A. DE C.V., id=agencia-mercantiles-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91000","415114961","active"
