"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-09-02T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-02T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GAS NATURAL MEXICO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0823]","[{roles=supplier, name=GAS NATURAL MEXICO SA DE CV., details={type=company}, id=gas-natural-mexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0823-11S0823","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[gas-natural-mexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustibles lubricantes y aditivos para maquinaria equipo de produccion y servicios","[{id=pot-1620519810584}]","Combustibles lubricantes y aditivos para maquinaria equipo de produccion y servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0823","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0823-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0823}]","Combustibles lubricantes y aditivos para maquinaria equipo de produccion y servicios","11S0823","CASA DE MONEDA DE MEXICO","2011-09-12T00:00:00.000Z","11S0823","ocds-0ud2q6-11S0823","63998.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS NATURAL MEXICO SA DE CV., id=gas-natural-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63998.14","11S0823"
"2021-05-09T00:24:27.000Z","2011-09-02T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-02T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GAS NATURAL MEXICO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0824]","[{roles=supplier, name=GAS NATURAL MEXICO SA DE CV., details={type=company}, id=gas-natural-mexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0824-11S0824","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[gas-natural-mexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustibles lubricantes y aditivos para maquinaria equipo de produccion y servicios","[{id=pot-1620519810584}]","Combustibles lubricantes y aditivos para maquinaria equipo de produccion y servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0824","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0824-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0824}]","Combustibles lubricantes y aditivos para maquinaria equipo de produccion y servicios","11S0824","CASA DE MONEDA DE MEXICO","2011-09-12T00:00:00.000Z","11S0824","ocds-0ud2q6-11S0824","295.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS NATURAL MEXICO SA DE CV., id=gas-natural-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295.55","11S0824"
"2021-05-09T00:24:27.000Z","2011-09-02T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-02T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ESPCAS CONSTRUCCIONES SA CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0825]","[{roles=supplier, name=ESPCAS CONSTRUCCIONES SA CV., details={type=company}, id=espcas-construcciones-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0825-11S0825","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[espcas-construcciones-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0825","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0825-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0825}]","Mantenimiento y conservación de inmuebles","11S0825","CASA DE MONEDA DE MEXICO","2011-09-12T00:00:00.000Z","11S0825","ocds-0ud2q6-11S0825","26618.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPCAS CONSTRUCCIONES SA CV., id=espcas-construcciones-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26618.09","11S0825"
"2021-05-09T00:24:27.000Z","2011-09-02T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-02T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[PEREA PEREZ HERIBERTO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0827]","[{roles=supplier, name=PEREA PEREZ HERIBERTO., details={type=person}, id=perea-perez-heriberto}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0827-11S0827","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[perea-perez-heriberto]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavanderia limpieza e higiene","[{id=pot-1620519810584}]","Servicios de lavanderia limpieza e higiene","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0827","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0827-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0827}]","Servicios de lavanderia limpieza e higiene","11S0827","CASA DE MONEDA DE MEXICO","2011-09-12T00:00:00.000Z","11S0827","ocds-0ud2q6-11S0827","5120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREA PEREZ HERIBERTO., id=perea-perez-heriberto}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5120","11S0827"
"2021-05-09T00:24:27.000Z","2011-09-02T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-02T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SERGIO GUZMAN OSORNIO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0828]","[{roles=supplier, name=SERGIO GUZMAN OSORNIO., details={type=person}, id=sergio-guzman-osornio}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0828-11S0828","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[sergio-guzman-osornio]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de servicios con terceros","[{id=pot-1620519810584}]","Subcontratación de servicios con terceros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0828","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0828-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0828}]","Subcontratación de servicios con terceros","11S0828","CASA DE MONEDA DE MEXICO","2011-09-12T00:00:00.000Z","11S0828","ocds-0ud2q6-11S0828","73980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO GUZMAN OSORNIO., id=sergio-guzman-osornio}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73980","11S0828"
"2021-05-09T00:24:27.000Z","2011-09-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[PACHECO BELMAR MARIA LUISA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0829]","[{roles=supplier, name=PACHECO BELMAR MARIA LUISA., details={type=person}, id=pacheco-belmar-maria-luisa}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0829-11S0829","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[pacheco-belmar-maria-luisa]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de servicios con terceros","[{id=pot-1620519810584}]","Subcontratación de servicios con terceros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0829","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0829-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0829}]","Subcontratación de servicios con terceros","11S0829","CASA DE MONEDA DE MEXICO","2011-09-05T00:00:00.000Z","11S0829","ocds-0ud2q6-11S0829","100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PACHECO BELMAR MARIA LUISA., id=pacheco-belmar-maria-luisa}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100","11S0829"
"2021-05-09T00:24:27.000Z","2011-09-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ESPCAS CONSTRUCCIONES SA CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0830]","[{roles=supplier, name=ESPCAS CONSTRUCCIONES SA CV., details={type=company}, id=espcas-construcciones-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0830-11S0830","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[espcas-construcciones-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de mobiliario y equipo de administracion","[{id=pot-1620519810584}]","Mantenimiento y conservación de mobiliario y equipo de administracion","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0830","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0830-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0830}]","Mantenimiento y conservación de mobiliario y equipo de administracion","11S0830","CASA DE MONEDA DE MEXICO","2011-09-15T00:00:00.000Z","11S0830","ocds-0ud2q6-11S0830","1400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPCAS CONSTRUCCIONES SA CV., id=espcas-construcciones-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400","11S0830"
"2021-05-09T00:24:27.000Z","2011-09-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ESPCAS CONSTRUCCIONES SA CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0831]","[{roles=supplier, name=ESPCAS CONSTRUCCIONES SA CV., details={type=company}, id=espcas-construcciones-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0831-11S0831","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[espcas-construcciones-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de mobiliario y equipo de administracion","[{id=pot-1620519810584}]","Mantenimiento y conservación de mobiliario y equipo de administracion","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0831","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0831-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0831}]","Mantenimiento y conservación de mobiliario y equipo de administracion","11S0831","CASA DE MONEDA DE MEXICO","2011-09-15T00:00:00.000Z","11S0831","ocds-0ud2q6-11S0831","281.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPCAS CONSTRUCCIONES SA CV., id=espcas-construcciones-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","281.03","11S0831"
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[APARCAMIENTO REFORMA S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0832]","[{roles=supplier, name=APARCAMIENTO REFORMA S.A. DEC.V., details={type=company}, id=aparcamiento-reforma-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0832-11S0832","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[aparcamiento-reforma-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros servicios comerciales","[{id=pot-1620519810584}]","Otros servicios comerciales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0832","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0832-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0832}]","Otros servicios comerciales","11S0832","CASA DE MONEDA DE MEXICO","2011-09-16T00:00:00.000Z","11S0832","ocds-0ud2q6-11S0832","20160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APARCAMIENTO REFORMA S.A. DEC.V., id=aparcamiento-reforma-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20160","11S0832"
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0833]","[{roles=supplier, name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), details={type=company}, id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0833-11S0833","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[orgintmetropde-agua-potable-alcant-saneamiinterapas]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0833","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0833-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0833}]","Servicio de agua","11S0833","CASA DE MONEDA DE MEXICO","2011-09-16T00:00:00.000Z","11S0833","ocds-0ud2q6-11S0833","11275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11275.86","11S0833"
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0834]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0834-11S0834","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0834","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0834-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0834}]","Servicio de energía eléctrica","11S0834","CASA DE MONEDA DE MEXICO","2011-09-16T00:00:00.000Z","11S0834","ocds-0ud2q6-11S0834","1014142.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1014142.24","11S0834"
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0835]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0835-11S0835","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0835","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0835-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0835}]","Servicio de energía eléctrica","11S0835","CASA DE MONEDA DE MEXICO","2011-09-16T00:00:00.000Z","11S0835","ocds-0ud2q6-11S0835","21799.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21799.14","11S0835"
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GONZALEZ PERERA RICARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0836]","[{roles=supplier, name=GONZALEZ PERERA RICARDO, details={type=person}, id=gonzalez-perera-ricardo}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0836-11S0836","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[gonzalez-perera-ricardo]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales para promover la venta de productos y servicios","[{id=pot-1620519810584}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0836","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0836-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0836}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","11S0836","CASA DE MONEDA DE MEXICO","2011-09-16T00:00:00.000Z","11S0836","ocds-0ud2q6-11S0836","37237.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ PERERA RICARDO, id=gonzalez-perera-ricardo}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37237.75","11S0836"
"2021-05-09T00:24:27.000Z","2011-09-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CONSTRUCTORA QUID SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0838]","[{roles=supplier, name=CONSTRUCTORA QUID SA DE CV, details={type=company}, id=constructora-quid-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0838-11S0838","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[constructora-quid-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otras asesorías para la operaciión de programas","[{id=pot-1620519810584}]","Otras asesorías para la operaciión de programas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0838","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0838-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0838}]","Otras asesorías para la operaciión de programas","11S0838","CASA DE MONEDA DE MEXICO","2012-01-07T00:00:00.000Z","11S0838","ocds-0ud2q6-11S0838","192000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA QUID SA DE CV, id=constructora-quid-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192000","11S0838"
"2021-05-09T00:24:27.000Z","2011-09-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SERVICIOS DE AIRE COMPRIMIDOOJUELOS No. 248 COL. FORESTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0839]","[{roles=supplier, name=SERVICIOS DE AIRE COMPRIMIDOOJUELOS No. 248 COL. FORESTA, details={type=company}, id=servicios-de-aire-comprimidoojuelos-no-248-col-foresta}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0839-11S0839","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[servicios-de-aire-comprimidoojuelos-no-248-col-foresta]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0839","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0839-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0839}]","Mantenimiento y conservación de maquinaria y equipo","11S0839","CASA DE MONEDA DE MEXICO","2011-09-17T00:00:00.000Z","11S0839","ocds-0ud2q6-11S0839","28037","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE AIRE COMPRIMIDOOJUELOS No. 248 COL. FORESTA, id=servicios-de-aire-comprimidoojuelos-no-248-col-foresta}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28037","11S0839"
