"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[ROLANDO DE JESÚS GUTIÉRREZ COLMENARES, PROVEEDORA OFIFAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=089/2013]","[{roles=supplier, name=ROLANDO DE JESÚS GUTIÉRREZ COLMENARES, details={type=person}, id=rolando-de-jesus-gutierrez-colmenares}, {roles=supplier, name=PROVEEDORA OFIFAR S.A. DE C.V., details={type=company}, id=proveedora-ofifar-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","089/2013-089/2013","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[rolando-de-jesus-gutierrez-colmenares, proveedora-ofifar-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERIA ARTICULOS DE OFICINA PAPEL STOCK Y OTROS","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERIA ARTICULOS DE OFICINA PAPEL STOCK Y OTROS","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","089/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-089/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=089/2013}]","ADQUISICIÓN DE PAPELERIA ARTICULOS DE OFICINA PAPEL STOCK Y OTROS","089/2013","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-12-31T00:00:00.000Z","089/2013","ocds-0ud2q6-089/2013","2050830.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLANDO DE JESÚS GUTIÉRREZ COLMENARES, id=rolando-de-jesus-gutierrez-colmenares}, {name=PROVEEDORA OFIFAR S.A. DE C.V., id=proveedora-ofifar-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2050830.24","089/2013",
"2021-05-09T00:24:27.000Z","2007-01-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[PRESTACIONES MEXICANAS SA DE CV, PESQUERA JR. S.A. DE C.V., TK COMERCIO ACTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062/2007, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_no_62.pdf]","[{roles=supplier, name=PRESTACIONES MEXICANAS SA DE CV, details={type=company}, id=prestaciones-mexicanas-sa-de-cv}, {roles=supplier, name=PESQUERA JR. S.A. DE C.V., details={type=company}, id=pesquera-jr-sa-de-cv}, {roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","062/2007-062/2007","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[prestaciones-mexicanas-sa-de-cv, pesquera-jr-sa-de-cv, tk-comercio-actual-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERIA ARTICULOS DE OFICINA Y OTROS.","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERIA ARTICULOS DE OFICINA Y OTROS.","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","062/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-062/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062/2007}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-062/2007-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_no_62.pdf}]","ADQUISICIÓN DE PAPELERIA ARTICULOS DE OFICINA Y OTROS.","062/2007","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2007-12-31T00:00:00.000Z","062/2007","ocds-0ud2q6-062/2007","2096188.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS SA DE CV, id=prestaciones-mexicanas-sa-de-cv}, {name=PESQUERA JR. S.A. DE C.V., id=pesquera-jr-sa-de-cv}, {name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2096188.71","062/2007",
"2021-05-09T00:24:27.000Z","2010-03-08T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-26T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[RODOLFO EDUARDO ENCAMPIRA NAVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062/2010]","[{roles=supplier, name=RODOLFO EDUARDO ENCAMPIRA NAVA, details={type=person}, id=rodolfo-eduardo-encampira-nava}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","062/2010-062/2010","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[rodolfo-eduardo-encampira-nava]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA PUBLICA A PRECIO ALZADO Y TIEMPO DETERMINADO PARA LA CONSTRUCCIÓN DEL INMUEBLE QUE OCUPARÁN LAS OFICINAS DE LA SUCURSAL BANCARIA EN CANCUN QUINTA ROO.","[{id=pot-1620519810584}]","OBRA PUBLICA A PRECIO ALZADO Y TIEMPO DETERMINADO PARA LA CONSTRUCCIÓN DEL INMUEBLE QUE OCUPARÁN LAS OFICINAS DE LA SUCURSAL BANCARIA EN CANCUN QUINTA ROO.","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","062/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-062/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062/2010}]","OBRA PUBLICA A PRECIO ALZADO Y TIEMPO DETERMINADO PARA LA CONSTRUCCIÓN DEL INMUEBLE QUE OCUPARÁN LAS OFICINAS DE LA SUCURSAL BANCARIA EN CANCUN QUINTA ROO.","062/2010","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2010-07-25T00:00:00.000Z","062/2010","ocds-0ud2q6-062/2010","1.196317023E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODOLFO EDUARDO ENCAMPIRA NAVA, id=rodolfo-eduardo-encampira-nava}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.196317023E7","062/2010",
"2021-05-09T00:24:27.000Z","2013-02-22T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[ADRIANA BRIBIESCA CORRAL, DYNAMINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062/2013]","[{roles=supplier, name=ADRIANA BRIBIESCA CORRAL, details={type=person}, id=adriana-bribiesca-corral}, {roles=supplier, name=DYNAMINS S.A. DE C.V., details={type=company}, id=dynamins-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","062/2013-062/2013","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[adriana-bribiesca-corral, dynamins-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO A MAQUINAS DE IMPRENTA","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO A MAQUINAS DE IMPRENTA","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","062/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-062/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=062/2013}]","SERVICIOS DE MANTENIMIENTO A MAQUINAS DE IMPRENTA","062/2013","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-12-31T00:00:00.000Z","062/2013","ocds-0ud2q6-062/2013","163793","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA BRIBIESCA CORRAL, id=adriana-bribiesca-corral}, {name=DYNAMINS S.A. DE C.V., id=dynamins-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163793","062/2013",
"2021-05-09T00:24:27.000Z","2007-01-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[FÁRMACOS ESPECIALIZADOS S.A. DE C.V., DOUBLE STITCH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=064/2007]","[{roles=supplier, name=FÁRMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}, {roles=supplier, name=DOUBLE STITCH S.A. DE C.V., details={type=company}, id=double-stitch-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","064/2007-064/2007","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[farmacos-especializados-sa-de-cv, double-stitch-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERÍA ARTICULOS DE OFICINA Y OTROS.","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERÍA ARTICULOS DE OFICINA Y OTROS.","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","064/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-064/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=064/2007}]","ADQUISICIÓN DE PAPELERÍA ARTICULOS DE OFICINA Y OTROS.","064/2007","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2007-12-31T00:00:00.000Z","064/2007","ocds-0ud2q6-064/2007","1872348.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FÁRMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}, {name=DOUBLE STITCH S.A. DE C.V., id=double-stitch-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1872348.15","064/2007",
"2021-05-09T00:24:27.000Z","2008-02-08T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[CASETAS MODULARES S.A. DE C.V., AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=064/2008]","[{roles=supplier, name=CASETAS MODULARES S.A. DE C.V., details={type=company}, id=casetas-modulares-sa-de-cv}, {roles=supplier, name=AVANTEL S. DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","064/2008-064/2008","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[casetas-modulares-sa-de-cv, avantel-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE COMUNICACIÓN ENLACES DIGITALES DSO","[{id=pot-1620519810584}]","SERVICIOS DE COMUNICACIÓN ENLACES DIGITALES DSO","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","064/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-064/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=064/2008}]","SERVICIOS DE COMUNICACIÓN ENLACES DIGITALES DSO","064/2008","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2008-12-31T00:00:00.000Z","064/2008","ocds-0ud2q6-064/2008","8271999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASETAS MODULARES S.A. DE C.V., id=casetas-modulares-sa-de-cv}, {name=AVANTEL S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8271999","064/2008","true"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[LAURA DELGADO MALDONADO, LLYL INMOBILIARIA LIMPIEZA Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=064/2013]","[{roles=supplier, name=LAURA DELGADO MALDONADO, details={type=person}, id=laura-delgado-maldonado}, {roles=supplier, name=LLYL INMOBILIARIA LIMPIEZA Y SERVICIOS S.A. DE C.V., details={type=company}, id=llyl-inmobiliaria-limpieza-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","064/2013-064/2013","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[laura-delgado-maldonado, llyl-inmobiliaria-limpieza-y-servicios-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERIA ARTICULOS DE OFICINA PAPEL STOCK Y OTROS","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERIA ARTICULOS DE OFICINA PAPEL STOCK Y OTROS","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","064/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-064/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=064/2013}]","ADQUISICIÓN DE PAPELERIA ARTICULOS DE OFICINA PAPEL STOCK Y OTROS","064/2013","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-12-31T00:00:00.000Z","064/2013","ocds-0ud2q6-064/2013","1197.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA DELGADO MALDONADO, id=laura-delgado-maldonado}, {name=LLYL INMOBILIARIA LIMPIEZA Y SERVICIOS S.A. DE C.V., id=llyl-inmobiliaria-limpieza-y-servicios-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1197.52","064/2013",
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Esmeralda Leticia Mart nez Quintanar, PROMOTORA DE RADIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093/2008]","[{roles=supplier, name=Esmeralda Leticia Mart nez Quintanar, details={type=person}, id=esmeralda-leticia-mart-nez-quintanar}, {roles=supplier, name=PROMOTORA DE RADIO S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","093/2008-093/2008","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[esmeralda-leticia-mart-nez-quintanar, promotora-de-radio-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE SPOTS PUBLICITARIOS EN RADIO (ENFOQUE LOCAL NOTICIERO)","[{id=pot-1620519810584}]","DIFUSIÓN DE SPOTS PUBLICITARIOS EN RADIO (ENFOQUE LOCAL NOTICIERO)","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","093/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093/2008}]","DIFUSIÓN DE SPOTS PUBLICITARIOS EN RADIO (ENFOQUE LOCAL NOTICIERO)","093/2008","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2008-10-31T00:00:00.000Z","093/2008","ocds-0ud2q6-093/2008","1050000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Esmeralda Leticia Mart nez Quintanar, id=esmeralda-leticia-mart-nez-quintanar}, {name=PROMOTORA DE RADIO S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1050000","093/2008",
"2021-05-09T00:24:27.000Z","2007-07-18T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-07-31T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[SUGENAL S.A. DE C.V., INGENIERÍA DE DISEÑO ESPECIALIZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=094/2007]","[{roles=supplier, name=SUGENAL S.A. DE C.V., details={type=company}, id=sugenal-sa-de-cv}, {roles=supplier, name=INGENIERÍA DE DISEÑO ESPECIALIZADA S.A. DE C.V., details={type=company}, id=ingenieria-de-diseno-especializada-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","094/2007-094/2007","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sugenal-sa-de-cv, ingenieria-de-diseno-especializada-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONFIGURACION DEL SISTEMA DE ENERGIA ININTERRUMPIBLE.","[{id=pot-1620519810584}]","RECONFIGURACION DEL SISTEMA DE ENERGIA ININTERRUMPIBLE.","open","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","094/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-094/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=094/2007}]","RECONFIGURACION DEL SISTEMA DE ENERGIA ININTERRUMPIBLE.","094/2007","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2007-11-06T00:00:00.000Z","094/2007","ocds-0ud2q6-094/2007","32715.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUGENAL S.A. DE C.V., id=sugenal-sa-de-cv}, {name=INGENIERÍA DE DISEÑO ESPECIALIZADA S.A. DE C.V., id=ingenieria-de-diseno-especializada-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32715.53","094/2007",
"2021-05-09T00:24:27.000Z","2009-06-08T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-23T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[HECTOR DE JESUS ROJAS GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=094/2009]","[{roles=supplier, name=HECTOR DE JESUS ROJAS GONZALEZ, details={type=person}, id=hector-de-jesus-rojas-gonzalez}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","094/2009-094/2009","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[hector-de-jesus-rojas-gonzalez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE LEVANTAMIENTOS TOPOGRAFICOS","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE LEVANTAMIENTOS TOPOGRAFICOS","limited","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","094/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-094/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=094/2009}]","PRESTACIÓN DE SERVICIOS DE LEVANTAMIENTOS TOPOGRAFICOS","094/2009","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-07-24T00:00:00.000Z","094/2009","ocds-0ud2q6-094/2009","298000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR DE JESUS ROJAS GONZALEZ, id=hector-de-jesus-rojas-gonzalez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298000","094/2009",
