"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-05T12:03:23.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[EVENTOS Y CATERING SERVICE TERRA PREMIER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0002100001]","[{identifier={scheme=Registro Nacional, id=3101759158, uri=http://www.registronacional.go.cr/}, address={streetAddress=del peaje de terramall 2k al este San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=EVENTOS Y CATERING SERVICE TERRA PREMIER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eventos-y-catering-service-terra-premier-sociedad-anonima}]","1000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000038-0002100001-432019012100037","[contract]","instituto-nacional-de-aprendizaje","[eventos-y-catering-service-terra-premier-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE REFRIGERIO PARA EXPOSICIONES EN LA UNIDAD DE SERVICIO AL USUARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019012100037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0002100001}]","432019012100037","2019CD-000038-0002100001","ocds-rwubve-2019CD-000038-0002100001","[SERVICIOS]","612500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EVENTOS Y CATERING SERVICE TERRA PREMIER SOCIEDAD ANONIMA, id=eventos-y-catering-service-terra-premier-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","612500","432019012100037","true",,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T11:28:59.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0002100002]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","680000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000038-0002100002-432019001800024","[contract]","instituto-nacional-de-aprendizaje","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS E IMPLEMENTOS PARA ACTIVIDADES TURÍSTICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019001800024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0002100002}]","432019001800024","2019CD-000038-0002100002","ocds-rwubve-2019CD-000038-0002100002","[BIENES]","442000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","680000","https://www.sicop.go.cr/index.jsp","buyer","442000","432019001800024","true",,,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-18T11:48:20.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0002100007]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","72000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000038-0002100007-432020004700001","[contract]","instituto-nacional-de-aprendizaje","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ÚTILES Y MATERIALES PARA EMPAQUE DE ALIMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020004700001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0002100007}]","432020004700001","2019CD-000038-0002100007","ocds-rwubve-2019CD-000038-0002100007","[BIENES]","72000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","72000","https://www.sicop.go.cr/index.jsp","buyer","72000","432020004700001","true",,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T13:19:34.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[BANDERAS EL MUNDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0002100007]","[{identifier={scheme=Registro Nacional, id=3101625678, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial el bosque del costada sur este del parque 100 mts sur 120 oeste San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANDERAS EL MUNDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=banderas-el-mundo-sociedad-anonima}]","86250","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000034-0002100007-432019004700036","[contract]","instituto-nacional-de-aprendizaje","[banderas-el-mundo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARTÍCULOS DE INDUSTRIA TEXTIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019004700036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0002100007}]","432019004700036","2019CD-000034-0002100007","ocds-rwubve-2019CD-000034-0002100007","[BIENES]","173700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BANDERAS EL MUNDO SOCIEDAD ANONIMA, id=banderas-el-mundo-sociedad-anonima}]","86250","https://www.sicop.go.cr/index.jsp","buyer","173700","432019004700036","true",,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T14:15:52.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0002100008]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","667680","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000034-0002100008-432019004300034","[contract]","instituto-nacional-de-aprendizaje","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES O ACCESORIOS DE SEGURIDAD EN EL ÁREA DE METAL MECÁNICA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019004300034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0002100008}]","432019004300034","2019CD-000034-0002100008","ocds-rwubve-2019CD-000034-0002100008","[BIENES]","577704.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","667680","https://www.sicop.go.cr/index.jsp","buyer","577704.75","432019004300034","true",,"584.532082","584.532082","USD","USD","988.32","988.32",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T08:14:03.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0002100010]","[{identifier={scheme=Registro Nacional, id=3101154315, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Víquez, de Ferretería el Pipiolo 200 M Sur, 100 M oeste y 25 N No. 2469. Apartado Postal 211-1002 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-tica-la-union-sociedad-anonima}]","604995","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000034-0002100010-432019008500046","[contract]","instituto-nacional-de-aprendizaje","[comercializadora-tica-la-union-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PASAMANERÍA Y OTROS ARTÍCULOS PARA USO EN CONFECCIÓN DE ROPA Y MANUALIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019008500046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019008500046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0002100010}]","432019008500046","2019CD-000034-0002100010","ocds-rwubve-2019CD-000034-0002100010","[BIENES]","1166447.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, id=comercializadora-tica-la-union-sociedad-anonima}]","604995","https://www.sicop.go.cr/index.jsp","buyer","1166447.09","432019008500046","true",,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-21T13:46:06.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0002100010]","[{identifier={scheme=Registro Nacional, id=3102007759, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al Este de la Municipalidad de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada}]","604995","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000034-0002100010-432019008500044","[contract]","instituto-nacional-de-aprendizaje","[hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PASAMANERÍA Y OTROS ARTÍCULOS PARA USO EN CONFECCIÓN DE ROPA Y MANUALIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019008500044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019008500044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0002100010}]","432019008500044","2019CD-000034-0002100010","ocds-rwubve-2019CD-000034-0002100010","[BIENES]","1513189.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada}]","604995","https://www.sicop.go.cr/index.jsp","buyer","1513189.4","432019008500044",,,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-18T11:58:27.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0002100010]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","604995","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000034-0002100010-432019008500040","[contract]","instituto-nacional-de-aprendizaje","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PASAMANERÍA Y OTROS ARTÍCULOS PARA USO EN CONFECCIÓN DE ROPA Y MANUALIDADES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019008500040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019008500040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0002100010}]","432019008500040","2019CD-000034-0002100010","ocds-rwubve-2019CD-000034-0002100010","[BIENES]","435245","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","604995","https://www.sicop.go.cr/index.jsp","buyer","435245","432019008500040","true",,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-31T14:47:13.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[IMAGINE DIVISION SOFTWARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0002100001]","[{identifier={scheme=Registro Nacional, id=3101323866, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb. Rio Oro, Santa Ana Uruca, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=IMAGINE DIVISION SOFTWARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=imagine-division-software-sociedad-anonima}]","8000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000034-0002100001-432019012100035","[contract]","instituto-nacional-de-aprendizaje","[imagine-division-software-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PERSONA EXPERTA EN ADOBE PREMIERE POR CC NIVEL AVANZDO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019012100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0002100001}]","432019012100035","2019CD-000034-0002100001","ocds-rwubve-2019CD-000034-0002100001","[SERVICIOS]","7602858.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMAGINE DIVISION SOFTWARE SOCIEDAD ANONIMA, id=imagine-division-software-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7602858.19","432019012100035","true",,"571.643473","571.643473","USD","USD","13300","13300",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-26T09:27:00.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SERVICIOS DE MANTENIMIENTO Y SEGURIDAD SEMANS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0002100001]","[{identifier={scheme=Registro Nacional, id=3101177156, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 SUR Y 25 OESTE DE LA CCSS-MIARAMAR-PUNTARENAS Miramar, locality=Montes de Oro, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO Y SEGURIDAD SEMANS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-y-seguridad-semans-sociedad-anonima}]","1.633941284E7","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000035-0002100001-432019007600008","[contract]","instituto-nacional-de-aprendizaje","[servicios-de-mantenimiento-y-seguridad-semans-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA PARA EL EDIFICIO DE LA UNIDAD DE FOMENTO Y DESARROLLO EMPRESARIAL (UFODE)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019007600008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019007600008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0002100001}]","432019007600008","2019CD-000035-0002100001","ocds-rwubve-2019CD-000035-0002100001","[SERVICIOS]","1.6932141277E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE MANTENIMIENTO Y SEGURIDAD SEMANS SOCIEDAD ANONIMA, id=servicios-de-mantenimiento-y-seguridad-semans-sociedad-anonima}]","1.633941284E7","https://www.sicop.go.cr/index.jsp","buyer","1.6932141277E7","432019007600008","true","2019-08-14T00:00:00.000Z",,,,,,,"2020-08-26T09:27:00.000Z"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-27T14:13:17.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0002100002]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","126000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000035-0002100002-432019001800019","[contract]","instituto-nacional-de-aprendizaje","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES O ACCESORIOS DE SEGURIDAD PARA EL TRABAJO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019001800019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0002100002}]","432019001800019","2019CD-000035-0002100002","ocds-rwubve-2019CD-000035-0002100002","[BIENES]","86760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","126000","https://www.sicop.go.cr/index.jsp","buyer","86760","432019001800019","true",,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T13:06:09.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0002100008]","[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","2600000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000035-0002100008-432019004300041","[contract]","instituto-nacional-de-aprendizaje","[ferreteria-palmares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MESAS DE CONCRETO CON SUS RESPECTIVAS BANCAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019004300041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0002100008}]","432019004300041","2019CD-000035-0002100008","ocds-rwubve-2019CD-000035-0002100008","[BIENES]","2080000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","2080000","432019004300041","true",,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-18T11:59:09.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CLEA & PLAE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0002100010]","[{identifier={scheme=Registro Nacional, id=3101597882, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas, diagonal a las oficinas centrales de Pizza Hut, complejo de bodegas Condominio Zora, bodega N°10. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLEA & PLAE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clea-&-plae-sociedad-anonima}]","69900","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000035-0002100010-432019008500042","[contract]","instituto-nacional-de-aprendizaje","[clea-&-plae-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTILES Y MATERIALES PARA EMPAQUE DE ALIMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019008500042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019008500042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0002100010}]","432019008500042","2019CD-000035-0002100010","ocds-rwubve-2019CD-000035-0002100010","[BIENES]","285996.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLEA & PLAE SOCIEDAD ANONIMA, id=clea-&-plae-sociedad-anonima}]","69900","https://www.sicop.go.cr/index.jsp","buyer","285996.88","432019008500042","true",,,,,,,,
