"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-09-05T08:22:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[TALWIWI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447699]","[{address={countryName=México}, roles=supplier, name=TALWIWI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talwiwi-construcciones-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-N19-2014-629872","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[talwiwi-construcciones-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2014-09-23T10:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","A PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","926054987","false","Expirado","A PRECIO UNITARIO Y TIEMPO DETERMINADO","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","629872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447699}]","Sonora","CONST. E.C. (SAN PEDRO DE LA CUEVA-SAN JOSE DE BATUC)-EMBARCADERO","629872","true","Mixta","Junta de Caminos del Estado de Sonora","2014-12-29T00:00:00.000Z","666859","ocds-0ud2q6-LO-926054987-N19-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7312083.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=TALWIWI CONSTRUCCIONES SA DE CV, id=talwiwi-construcciones-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7312083.1","629872",,,
"2019-11-08T17:40:02.000Z","2012-03-16T10:54:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[IDI DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93774]","[{address={countryName=México}, roles=supplier, name=IDI DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=idi-desarrollos-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-N3-2012-168820","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[idi-desarrollos-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2012-03-29T09:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CONTRATO A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","926054987","false","Expirado","CONTRATO A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","168820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93774}]","Sonora","CONSTRUCCION DE PUENTE VEHICULAR UBICADO EN EL KILOMETRO 16+270 DEL CAMINO LUIS","168820","true","Mixta","Junta de Caminos del Estado de Sonora","2012-09-11T00:00:00.000Z","153544","ocds-0ud2q6-LO-926054987-N3-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6895780","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=IDI DESARROLLOS SA DE CV, id=idi-desarrollos-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6895780","168820",,,
"2019-11-08T17:40:02.000Z","2011-09-01T08:00:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[PREMACO DEL DESIERTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36183]","[{address={countryName=México}, roles=supplier, name=PREMACO DEL DESIERTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=premaco-del-desierto-sa-de-cv}]",,"MXN","Junta de Caminos del Estado de Sonora","EO-926054987-N12-2011-105024","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[premaco-del-desierto-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2011-09-19T09:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","SIDUR-JCES-ED-REC-11-096","[{id=compranet-1620524637144}]","926054987","false","Expirado","SIDUR-JCES-ED-REC-11-096","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","105024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36183}]","Sonora","RECONSTRUCCION DE Y GRIEGA - ESTACION SAHUARO","105024","true",,"Junta de Caminos del Estado de Sonora","2012-01-07T00:00:00.000Z","62026","ocds-0ud2q6-EO-926054987-N12-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","6619545",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PREMACO DEL DESIERTO SA DE CV, id=premaco-del-desierto-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6619545","105024","2011-10-04T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-10-24T02:00:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[MARSA DISEÑO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53943]","[{address={countryName=México}, roles=supplier, name=MARSA DISEÑO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=marsa-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","EO-926054987-N31-2011-170912","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[marsa-diseno-y-construccion-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2011-11-09T13:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CONTRATO A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","926054987","false","Expirado","CONTRATO A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","170912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53943}]","Sonora","RECONSTRUCCION DE LA CALLE 1100","170912","true","Mixta","Junta de Caminos del Estado de Sonora","2012-02-28T00:00:00.000Z","91324","ocds-0ud2q6-EO-926054987-N31-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","6584655.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MARSA DISEÑO Y CONSTRUCCION SA DE CV, id=marsa-diseno-y-construccion-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6584655.95","170912",,,
"2019-01-24T01:17:46.000Z","2014-09-05T08:25:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[JEMA AGREGADOS Y CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447724]","[{identifier={legalName=JEMA AGREGADOS Y CONSTRUCTORA SA DE CV, scheme=RUPC, id=23043, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JEMA AGREGADOS Y CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jema-agregados-y-constructora-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-N20-2014-629979","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[jema-agregados-y-constructora-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2014-09-23T11:30:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","A PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","926054987","false","Expirado","A PRECIO UNITARIO Y TIEMPO DETERMINADO","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","629979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447724}]","Sonora","CONSTRUCCION DE LA CARRETERA EL CHOYUDO-HERMOSILLO","629979","true","Mixta","Junta de Caminos del Estado de Sonora","2014-12-29T00:00:00.000Z","666909","ocds-0ud2q6-LO-926054987-N20-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6412903.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=JEMA AGREGADOS Y CONSTRUCTORA SA DE CV, id=jema-agregados-y-constructora-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6412903.42","629979",,,
"2019-01-24T01:17:46.000Z","2014-04-28T16:26:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[INGENIERIA Y COMERCIALIZADORA DE ASFALTO MM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392212]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y COMERCIALIZADORA DE ASFALTO MM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-comercializadora-de-asfalto-mm-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","EA-926054987-N1-2014-539644","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[ingenieria-y-comercializadora-de-asfalto-mm-sa-de-cv]","goods","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2014-05-16T09:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","A PRECIO UNITARIO","[{id=compranet-1620524637144}]","926054987","false","Expirado","A PRECIO UNITARIO","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","539644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392212}]","Sonora","SUMINISTRO DE EMULSIÓN ASFALTICA","539644","true","Presencial","Junta de Caminos del Estado de Sonora","2014-12-31T00:00:00.000Z","588856","ocds-0ud2q6-EA-926054987-N1-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6071550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INGENIERIA Y COMERCIALIZADORA DE ASFALTO MM SA DE CV, id=ingenieria-y-comercializadora-de-asfalto-mm-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6071550","539644",,,
"2019-11-08T17:40:02.000Z","2011-09-01T08:00:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2011-10-13T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[MARTIN ALONSO BUSTAMANTE SILVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35393]","[{address={countryName=México}, roles=supplier, name=MARTIN ALONSO BUSTAMANTE SILVAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martin-alonso-bustamante-silvas}]",,"MXN","Junta de Caminos del Estado de Sonora","EO-926054987-N20-2011-169497","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[martin-alonso-bustamante-silvas]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2011-09-26T13:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CONTRATO A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","926054987","false","Expirado","CONTRATO A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","169497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35393}]","Sonora","RECONSTRUCCION MAZOCAHUI-ARIZPE-CANANEA","169497","true",,"Junta de Caminos del Estado de Sonora","2012-01-10T00:00:00.000Z","62686","ocds-0ud2q6-EO-926054987-N20-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","5819705",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MARTIN ALONSO BUSTAMANTE SILVAS, id=martin-alonso-bustamante-silvas}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5819705","169497",,,
"2019-11-08T17:40:02.000Z","2011-09-26T02:00:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[JRM CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43988]","[{address={countryName=México}, roles=supplier, name=JRM CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jrm-consultores-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","EO-926054987-N24-2011-165417","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[jrm-consultores-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2011-10-13T11:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CONTRATO DE SERVICIOS A PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","926054987","false","Expirado","CONTRATO DE SERVICIOS A PRECIO UNITARIO Y TIEMPO DETERMINADO","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","165417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43988}]","Sonora","ESTUDIO Y PROYECTO DEL CAMINOS MAZOCAHUI-ARIZPE","165417","true","Mixta","Junta de Caminos del Estado de Sonora","2012-06-27T00:00:00.000Z","74887","ocds-0ud2q6-EO-926054987-N24-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","5687439","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=JRM CONSULTORES SA DE CV, id=jrm-consultores-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5687439","165417","2011-11-01T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-09-01T08:00:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2011-10-13T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[LESPI PROYECTOS E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36720]","[{address={countryName=México}, roles=supplier, name=LESPI PROYECTOS E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lespi-proyectos-e-ingenieria-sa-de-cv}]",,"MXN","Junta de Caminos del Estado de Sonora","EO-926054987-N18-2011-106648","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[lespi-proyectos-e-ingenieria-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2011-09-26T09:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","SIDUR-JCES-ED-PROY-11-100","[{id=compranet-1620524637144}]","926054987","false","Expirado","SIDUR-JCES-ED-PROY-11-100","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","106648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36720}]","Sonora","PROYECTO ESPERANZA-HORNOS-ROSARIO","106648","true",,"Junta de Caminos del Estado de Sonora","2012-04-09T00:00:00.000Z","62664","ocds-0ud2q6-EO-926054987-N18-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","5401530",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=LESPI PROYECTOS E INGENIERIA SA DE CV, id=lespi-proyectos-e-ingenieria-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5401530","106648","2011-10-06T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-12-06T08:20:00.000Z","Junta de Caminos del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[PREMACO DEL DESIERTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341817]","[{address={countryName=México}, roles=supplier, name=PREMACO DEL DESIERTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=premaco-del-desierto-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","IO-926054987-N30-2013-439758","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[premaco-del-desierto-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2013-12-16T11:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","A PRECIO UNITARIO","[{id=compranet-1620524637144}]","926054987","false","Expirado","A PRECIO UNITARIO","limited","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","439758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341817}]","Sonora","CARRETERA COSTERA DE SONORA: VILLA GUADALUPE-PUERTO PEÑASCO, 39+700 AL 40+900","439758","true","Mixta","Junta de Caminos del Estado de Sonora","2013-12-29T00:00:00.000Z","516636","ocds-0ud2q6-IO-926054987-N30-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5285999.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PREMACO DEL DESIERTO SA DE CV, id=premaco-del-desierto-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5285999.47","439758",,,
"2019-11-08T17:40:02.000Z","2011-08-11T08:00:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2011-09-05T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[CONSTRUPIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33987]","[{address={countryName=México}, roles=supplier, name=CONSTRUPIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construpima-sa-de-cv}]",,"MXN","Junta de Caminos del Estado de Sonora","EA-926054987-N5-2011-43578","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[construpima-sa-de-cv]","goods","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2011-08-29T10:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CONTRATO DE ADQUISICIONES","[{id=compranet-1620524637144}]","926054987","false","Expirado","CONTRATO DE ADQUISICIONES","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","43578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33987}]","Sonora","SUMINISTRO DE 2,853 M3 DE MEZCLA ASFALTICA","43578","true",,"Junta de Caminos del Estado de Sonora","2011-09-25T00:00:00.000Z","54435","ocds-0ud2q6-EA-926054987-N5-2011","true","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4846362",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUPIMA SA DE CV, id=construpima-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4846362","43578","2011-09-05T00:00:00.000Z",,
