"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T15:20:47.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MARIA DEL ROCIO BARQUERO RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104660835, uri=https://www.tse.go.cr/}, address={streetAddress=600mts oeste y 75 norte de la Municipalidad San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIA DEL ROCIO BARQUERO RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-del-rocio-barquero-ramirez}]","2665000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000076-0007300001-432018000100056","[contract]","ministerio-de-educacion-publica","[maria-del-rocio-barquero-ramirez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Delegados calificadores de las pruebas de Composición y Ortografía","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007300001}]","432018000100056","2018CD-000076-0007300001","ocds-rwubve-2018CD-000076-0007300001","[SERVICIOS]","2249000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA DEL ROCIO BARQUERO RAMIREZ, id=maria-del-rocio-barquero-ramirez}]","2665000","https://www.sicop.go.cr/index.jsp","buyer","2249000","432018000100056",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T15:19:41.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DINORAH MARIA SANCHEZ FALLAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105770564, uri=https://www.tse.go.cr/}, address={streetAddress=50 al sur del Expreso Desamparados San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DINORAH MARIA SANCHEZ FALLAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=dinorah-maria-sanchez-fallas}]","2665000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000076-0007300001-432018000100054","[contract]","ministerio-de-educacion-publica","[dinorah-maria-sanchez-fallas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Delegados calificadores de las pruebas de Composición y Ortografía","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007300001}]","432018000100054","2018CD-000076-0007300001","ocds-rwubve-2018CD-000076-0007300001","[SERVICIOS]","2249000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DINORAH MARIA SANCHEZ FALLAS, id=dinorah-maria-sanchez-fallas}]","2665000","https://www.sicop.go.cr/index.jsp","buyer","2249000","432018000100054",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T15:32:04.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MARIA DEL CARMEN ORLICH CARMONA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202780833, uri=https://www.tse.go.cr/}, address={streetAddress=frente norte UCR sede occidente Alfaro, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MARIA DEL CARMEN ORLICH CARMONA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=maria-del-carmen-orlich-carmona}]","2665000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000076-0007300001-432018000100044","[contract]","ministerio-de-educacion-publica","[maria-del-carmen-orlich-carmona]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Delegados calificadores de las pruebas de Composición y Ortografía","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007300001}]","432018000100044","2018CD-000076-0007300001","ocds-rwubve-2018CD-000076-0007300001","[SERVICIOS]","2665000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA DEL CARMEN ORLICH CARMONA, id=maria-del-carmen-orlich-carmona}]","2665000","https://www.sicop.go.cr/index.jsp","buyer","2665000","432018000100044",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T15:17:58.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[GRETTEL HERNANDEZ VALDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106120366, uri=https://www.tse.go.cr/}, address={streetAddress=Montelimar, de los Tribunales 500 norte y 25 oeste Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GRETTEL HERNANDEZ VALDES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=grettel-hernandez-valdes}]","2665000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000076-0007300001-432018000100053","[contract]","ministerio-de-educacion-publica","[grettel-hernandez-valdes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Delegados calificadores de las pruebas de Composición y Ortografía","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007300001}]","432018000100053","2018CD-000076-0007300001","ocds-rwubve-2018CD-000076-0007300001","[SERVICIOS]","1560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRETTEL HERNANDEZ VALDES, id=grettel-hernandez-valdes}]","2665000","https://www.sicop.go.cr/index.jsp","buyer","1560000","432018000100053",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T15:32:54.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[JOSEBETH DE LOS ANGELES CASTRO ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206930230, uri=https://www.tse.go.cr/}, address={streetAddress=350 metros oeste y 150 norte de El gato verde San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOSEBETH DE LOS ANGELES CASTRO ROJAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=josebeth-de-los-angeles-castro-rojas}]","2665000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000076-0007300001-432018000100035","[contract]","ministerio-de-educacion-publica","[josebeth-de-los-angeles-castro-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Delegados calificadores de las pruebas de Composición y Ortografía","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007300001}]","432018000100035","2018CD-000076-0007300001","ocds-rwubve-2018CD-000076-0007300001","[SERVICIOS]","1560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSEBETH DE LOS ANGELES CASTRO ROJAS, id=josebeth-de-los-angeles-castro-rojas}]","2665000","https://www.sicop.go.cr/index.jsp","buyer","1560000","432018000100035",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T15:12:04.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ROXANA CORDERO BOGANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105100522, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Loma Verde San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROXANA CORDERO BOGANTES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=roxana-cordero-bogantes}]","2665000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000076-0007300001-432018000100055","[contract]","ministerio-de-educacion-publica","[roxana-cordero-bogantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Delegados calificadores de las pruebas de Composición y Ortografía","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007300001}]","432018000100055","2018CD-000076-0007300001","ocds-rwubve-2018CD-000076-0007300001","[SERVICIOS]","2665000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROXANA CORDERO BOGANTES, id=roxana-cordero-bogantes}]","2665000","https://www.sicop.go.cr/index.jsp","buyer","2665000","432018000100055",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T15:34:03.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CARLA ALEJANDRA SALGUERO ACHI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304410459, uri=https://www.tse.go.cr/}, address={streetAddress=Villa Camaquiri, casa 2. Sobre avenida 11. Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CARLA ALEJANDRA SALGUERO ACHI, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carla-alejandra-salguero-achi}]","2665000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000076-0007300001-432018000100034","[contract]","ministerio-de-educacion-publica","[carla-alejandra-salguero-achi]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Delegados calificadores de las pruebas de Composición y Ortografía","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007300001}]","432018000100034","2018CD-000076-0007300001","ocds-rwubve-2018CD-000076-0007300001","[SERVICIOS]","1040000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLA ALEJANDRA SALGUERO ACHI, id=carla-alejandra-salguero-achi}]","2665000","https://www.sicop.go.cr/index.jsp","buyer","1040000","432018000100034",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T15:10:04.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[GRETTEL MARIA ORTIZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110910693, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización La Calabria San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=GRETTEL MARIA ORTIZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=grettel-maria-ortiz-jimenez}]","2665000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000076-0007300001-432018000100052","[contract]","ministerio-de-educacion-publica","[grettel-maria-ortiz-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Delegados calificadores de las pruebas de Composición y Ortografía","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007300001}]","432018000100052","2018CD-000076-0007300001","ocds-rwubve-2018CD-000076-0007300001","[SERVICIOS]","1040000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRETTEL MARIA ORTIZ JIMENEZ, id=grettel-maria-ortiz-jimenez}]","2665000","https://www.sicop.go.cr/index.jsp","buyer","1040000","432018000100052",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T15:35:15.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MARIO ALBERTO PEREIRA SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304620054, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización María Isabel, casa 3B Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIO ALBERTO PEREIRA SANCHEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=mario-alberto-pereira-sanchez}]","2665000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000076-0007300001-432018000100033","[contract]","ministerio-de-educacion-publica","[mario-alberto-pereira-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Delegados calificadores de las pruebas de Composición y Ortografía","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007300001}]","432018000100033","2018CD-000076-0007300001","ocds-rwubve-2018CD-000076-0007300001","[SERVICIOS]","2450500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIO ALBERTO PEREIRA SANCHEZ, id=mario-alberto-pereira-sanchez}]","2665000","https://www.sicop.go.cr/index.jsp","buyer","2450500","432018000100033",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T15:09:03.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[KAREN ELENA PALMA MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114100933, uri=https://www.tse.go.cr/}, address={streetAddress=Urb.Montufar casa 13N, 75mts oeste 75mts norte del Salón Multiusos. San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=KAREN ELENA PALMA MONGE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=karen-elena-palma-monge}]","2665000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000076-0007300001-432018000100049","[contract]","ministerio-de-educacion-publica","[karen-elena-palma-monge]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Delegados calificadores de las pruebas de Composición y Ortografía","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007300001}]","432018000100049","2018CD-000076-0007300001","ocds-rwubve-2018CD-000076-0007300001","[SERVICIOS]","1560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KAREN ELENA PALMA MONGE, id=karen-elena-palma-monge}]","2665000","https://www.sicop.go.cr/index.jsp","buyer","1560000","432018000100049",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T15:36:26.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[KARLA MAYELA VALVERDE JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112480179, uri=https://www.tse.go.cr/}, address={streetAddress=300 metros oeste del templo de San Francisco de San Miguel de Naranjo San Miguel, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=KARLA MAYELA VALVERDE JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=karla-mayela-valverde-jimenez}]","2665000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000076-0007300001-432018000100050","[contract]","ministerio-de-educacion-publica","[karla-mayela-valverde-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Delegados calificadores de las pruebas de Composición y Ortografía","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007300001}]","432018000100050","2018CD-000076-0007300001","ocds-rwubve-2018CD-000076-0007300001","[SERVICIOS]","1560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KARLA MAYELA VALVERDE JIMENEZ, id=karla-mayela-valverde-jimenez}]","2665000","https://www.sicop.go.cr/index.jsp","buyer","1560000","432018000100050",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T15:08:14.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[FIAMA LUCERO DUARTE MENA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114710240, uri=https://www.tse.go.cr/}, address={streetAddress=Guayabos, Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=FIAMA LUCERO DUARTE MENA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fiama-lucero-duarte-mena}]","2665000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000076-0007300001-432018000100048","[contract]","ministerio-de-educacion-publica","[fiama-lucero-duarte-mena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Delegados calificadores de las pruebas de Composición y Ortografía","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007300001}]","432018000100048","2018CD-000076-0007300001","ocds-rwubve-2018CD-000076-0007300001","[SERVICIOS]","2249000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FIAMA LUCERO DUARTE MENA, id=fiama-lucero-duarte-mena}]","2665000","https://www.sicop.go.cr/index.jsp","buyer","2249000","432018000100048",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T15:38:06.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MARIA EMILCE ROJAS SALAZAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203130343, uri=https://www.tse.go.cr/}, address={streetAddress=BARRIO SAN FRANCISCO Granja, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MARIA EMILCE ROJAS SALAZAR, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=maria-emilce-rojas-salazar}]","2665000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000076-0007300001-432018000100041","[contract]","ministerio-de-educacion-publica","[maria-emilce-rojas-salazar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Delegados calificadores de las pruebas de Composición y Ortografía","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007300001}]","432018000100041","2018CD-000076-0007300001","ocds-rwubve-2018CD-000076-0007300001","[SERVICIOS]","2665000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA EMILCE ROJAS SALAZAR, id=maria-emilce-rojas-salazar}]","2665000","https://www.sicop.go.cr/index.jsp","buyer","2665000","432018000100041",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T15:07:26.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DAYANNA PATRICIA MONGE GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114930263, uri=https://www.tse.go.cr/}, address={streetAddress=Costado Oeste del Bar Tropical San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DAYANNA PATRICIA MONGE GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dayanna-patricia-monge-gonzalez}]","2665000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000076-0007300001-432018000100047","[contract]","ministerio-de-educacion-publica","[dayanna-patricia-monge-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Delegados calificadores de las pruebas de Composición y Ortografía","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007300001}]","432018000100047","2018CD-000076-0007300001","ocds-rwubve-2018CD-000076-0007300001","[SERVICIOS]","1040000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAYANNA PATRICIA MONGE GONZALEZ, id=dayanna-patricia-monge-gonzalez}]","2665000","https://www.sicop.go.cr/index.jsp","buyer","1040000","432018000100047",,,,,,,,
