"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2020-10-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-15T12:56:54.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[NETAFIM COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0018800001]","[{identifier={scheme=Registro Nacional, id=3101718167, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 METROS NORTE DE LA AGENCIA KIA, CONTIGUO A LA GASOLINERA UNO Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=NETAFIM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netafim-costa-rica-sociedad-anonima}]","6.711173837E7","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2020LA-000005-0018800001-432020001700125","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[netafim-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","II ETAPA RIEGO PARCELARIO YAS LA FLOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432020001700125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0018800001}]","432020001700125","2020-12-15T12:56:54.000Z","2020LA-000005-0018800001","ocds-rwubve-2020LA-000005-0018800001","[BIENES/SERVICIOS]","5.3837648697E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETAFIM COSTA RICA SOCIEDAD ANONIMA, id=netafim-costa-rica-sociedad-anonima}]","6.711173837E7","https://www.sicop.go.cr/index.jsp","buyer","5.3837648697E7","432020001700125"
"2021-11-28T01:47:07.000Z","2019-04-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-30T11:26:32.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0018800001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","53399500","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019LA-000007-0018800001-432019001700030","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[durman-esquivel-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE UN SISTEMA DE AUTOMATIZACIÓN Y CONTROL DEL PROYECTO DE RIEGO SUBSECTOR LAS AGUAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0018800001}]","432019001700030",,"2019LA-000007-0018800001","ocds-rwubve-2019LA-000007-0018800001","[OBRA PUBLICA]","52577076","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","53399500","https://www.sicop.go.cr/index.jsp","buyer","52577076","432019001700030"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-04T09:17:38.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[Sociedad de Usuarios de Agua El Higueron]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0018800002]","[{identifier={scheme=Registro Nacional, id=3107223564, uri=http://www.registronacional.go.cr/}, address={streetAddress=Abangares, el Higueron Guanacaste, locality=Guanacaste, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=Sociedad de Usuarios de Agua El Higueron, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-de-usuarios-de-agua-el-higueron}]","15500000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2020CD-000062-0018800002-432021003800001","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[sociedad-de-usuarios-de-agua-el-higueron]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Operación del Sector Hidráulico Higuerón, Subdistrito Lajas, SENARA, DRAT.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021003800001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021003800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000062-0018800002}]","432021003800001","2022-01-04T09:17:38.000Z","2020CD-000062-0018800002","ocds-rwubve-2020CD-000062-0018800002","[SERVICIOS]","1.453831692E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Sociedad de Usuarios de Agua El Higueron, id=sociedad-de-usuarios-de-agua-el-higueron}]","15500000","https://www.sicop.go.cr/index.jsp","buyer","1.453831692E7","432021003800001",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-05T14:35:52.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[MULTISERVICIOS AUDEZUMA O M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0018800002]","[{identifier={scheme=Registro Nacional, id=3101473636, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Cristobal 175 metros sur de bar el cañero Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=MULTISERVICIOS AUDEZUMA O M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiservicios-audezuma-o-m-sociedad-anonima}]","17759870","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000019-0018800002-432019003800010","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[multiservicios-audezuma-o-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de estructuras de aforo en parcelas de los canales CL-2, CL-3 y CL 4-1 sector Bagatzi, Subdistrito Cabuyo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019003800010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0018800002}]","432019003800010","2019-06-05T14:35:52.000Z","2019CD-000019-0018800002","ocds-rwubve-2019CD-000019-0018800002","[BIENES/SERVICIOS]","14390000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS AUDEZUMA O M SOCIEDAD ANONIMA, id=multiservicios-audezuma-o-m-sociedad-anonima}]","17759870","https://www.sicop.go.cr/index.jsp","buyer","14390000","432019003800010",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-09-28T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-28T14:56:34.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0018800001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","1.663483527E7","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2020CD-000065-0018800001-432020001700113","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras al proyecto de riego San Miguel","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432020001700113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0018800001}]","432020001700113","2020-11-28T14:56:34.000Z","2020CD-000065-0018800001","ocds-rwubve-2020CD-000065-0018800001","[BIENES/SERVICIOS]","1.4226944984E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","1.663483527E7","https://www.sicop.go.cr/index.jsp","buyer","1.4226944984E7","432020001700113",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T13:38:54.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[Sociedad de Usuarios de Agua El Higueron]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0018800002]","[{identifier={scheme=Registro Nacional, id=3107223564, uri=http://www.registronacional.go.cr/}, address={streetAddress=Abangares, el Higueron Guanacaste, locality=Guanacaste, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=Sociedad de Usuarios de Agua El Higueron, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-de-usuarios-de-agua-el-higueron}]","1.418114224E7","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000070-0018800002-432019003800081","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[sociedad-de-usuarios-de-agua-el-higueron]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Operación del Sector Hidráulico Higuerón, Subdistrito Lajas, SENARA, DRAT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019003800081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003800081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0018800002}]","432019003800081","2020-12-20T13:38:54.000Z","2019CD-000070-0018800002","ocds-rwubve-2019CD-000070-0018800002","[SERVICIOS]","1.418114224E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Sociedad de Usuarios de Agua El Higueron, id=sociedad-de-usuarios-de-agua-el-higueron}]","1.418114224E7","https://www.sicop.go.cr/index.jsp","buyer","1.418114224E7","432019003800081",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-12-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-02T12:47:41.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[JAIRO GERARDO CHAVES QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0018800002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=503150823, uri=https://www.tse.go.cr/}, address={streetAddress=Sandillal de Cañas Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=JAIRO GERARDO CHAVES QUESADA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jairo-gerardo-chaves-quesada}]","1.425034024E7","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2020CD-000051-0018800002-432020003800062","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[jairo-gerardo-chaves-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de operación y limpieza de zonas verdes de la presa Miguel Pablo Dengo Benavides","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432020003800062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020003800062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0018800002}]","432020003800062","2021-12-02T12:47:41.000Z","2020CD-000051-0018800002","ocds-rwubve-2020CD-000051-0018800002","[SERVICIOS]","14166000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JAIRO GERARDO CHAVES QUESADA, id=jairo-gerardo-chaves-quesada}]","1.425034024E7","https://www.sicop.go.cr/index.jsp","buyer","14166000","432020003800062",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-05T15:20:48.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[CARLOS LUIS ARCE MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0018800002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502050736, uri=https://www.tse.go.cr/}, address={streetAddress=De la iglesia Catolica de Barrio las Palmas 2, 300 metros al oeste y 50 metros al norte casa a mano izquiera porton negro numero 109 Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CARLOS LUIS ARCE MURILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-luis-arce-murillo}]","1.69106308E7","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2020CD-000040-0018800002-432020003800040","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[carlos-luis-arce-murillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de estructuras metálicas y de concreto reforzado, en el sector Hidráulico Higuerón SENARA, DRAT.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432020003800040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020003800040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0018800002}]","432020003800040","2020-12-05T15:20:48.000Z","2020CD-000040-0018800002","ocds-rwubve-2020CD-000040-0018800002","[SERVICIOS]","1.4041249994E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS LUIS ARCE MURILLO, id=carlos-luis-arce-murillo}]","1.69106308E7","https://www.sicop.go.cr/index.jsp","buyer","1.4041249994E7","432020003800040",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T08:04:28.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0018800001]","[{identifier={scheme=Registro Nacional, id=3101091810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Primera Entrada al Boulevar Los Yoses, 25m sur, tercera casa mano derecha, 2280-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermes-soluciones-de-internet-sociedad-anonima}]","8425242.24","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2020CD-000091-0018800001-432020001700135","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[hermes-soluciones-de-internet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reingeniería del portal www.senara.go.cr","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432020001700135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0018800001}]","432020001700135",,"2020CD-000091-0018800001","ocds-rwubve-2020CD-000091-0018800001","[SERVICIOS]","1.368567329E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, id=hermes-soluciones-de-internet-sociedad-anonima}]","8425242.24","https://www.sicop.go.cr/index.jsp","buyer","1.368567329E7","432020001700135","602.548025","602.548025","USD","USD","22713","22713","602.548025","13982.69","USD","USD","13982.69","602.548025"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-13T09:02:10.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[CARLOS LUIS ARCE MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0018800002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502050736, uri=https://www.tse.go.cr/}, address={streetAddress=De la iglesia Catolica de Barrio las Palmas 2, 300 metros al oeste y 50 metros al norte casa a mano izquiera porton negro numero 109 Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CARLOS LUIS ARCE MURILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-luis-arce-murillo}]","1.448675803E7","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000019-0018800002-432021003800013","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[carlos-luis-arce-murillo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de 3 estructuras de concreto reforzado en el Trasvase del río Cañas, SENARA, DRAT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021003800013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021003800013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0018800002}]","432021003800013","2021-08-13T09:02:10.000Z","2021CD-000019-0018800002","ocds-rwubve-2021CD-000019-0018800002","[BIENES/SERVICIOS]","1.3659801713E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS LUIS ARCE MURILLO, id=carlos-luis-arce-murillo}]","1.448675803E7","https://www.sicop.go.cr/index.jsp","buyer","1.3659801713E7","432021003800013",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-06-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-15T13:59:09.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[CONCRETERA GUANACASTECA Y LIBERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0018800002]","[{identifier={scheme=Registro Nacional, id=3101088910, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bagaces, de la entrada de La Hacienda el Pelón de la Bajura, 4 km al oeste Bagaces, locality=Bagaces, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CONCRETERA GUANACASTECA Y LIBERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concretera-guanacasteca-y-liberia-sociedad-anonima}]","13387000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2020CD-000010-0018800002-432020003800017","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[concretera-guanacasteca-y-liberia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de material lastre para caminos puesto en Subdistrito Cabuyo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432020003800017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020003800017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0018800002}]","432020003800017",,"2020CD-000010-0018800002","ocds-rwubve-2020CD-000010-0018800002","[BIENES/SERVICIOS]","1.3387000009E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONCRETERA GUANACASTECA Y LIBERIA SOCIEDAD ANONIMA, id=concretera-guanacasteca-y-liberia-sociedad-anonima}]","13387000","https://www.sicop.go.cr/index.jsp","buyer","1.3387000009E7","432020003800017",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-15T13:43:56.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[HENRY CHACON CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0018800002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502850623, uri=https://www.tse.go.cr/}, address={streetAddress=200 mts oeste de la Escuela Nueva Guatemala Palmira, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=HENRY CHACON CAMPOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=henry-chacon-campos}]","14000000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2020CD-000002-0018800002-432020003800003","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[henry-chacon-campos]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio segun demanda de un mecanico atomotriz y agricola para flotilla vehiculos del DRAT","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432020003800003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020003800003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0018800002}]","432020003800003","2021-04-15T13:43:56.000Z","2020CD-000002-0018800002","ocds-rwubve-2020CD-000002-0018800002","[BIENES/SERVICIOS]","1.3000000013E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HENRY CHACON CAMPOS, id=henry-chacon-campos}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","1.3000000013E7","432020003800003",,,,,,,,,,,,
