"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T12:27:33.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0012800001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","5525000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018CD-000010-0012800001-432018101800133","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Cortador de plasma, videoscopio y dosímetros”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0012800001}]","432018101800133","2018CD-000010-0012800001","ocds-rwubve-2018CD-000010-0012800001","[BIENES]","3167363.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","5525000","https://www.sicop.go.cr/index.jsp","buyer","3167363.88","432018101800133","599.879523","599.879523","USD","USD","5280","5280",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-04T09:24:58.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0012800001]","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","1.74350592E7","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017LA-000004-0012800001-432017101800024","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de aceites y lubricantes para la flotilla vehicular del Benemérito Cuerpo de Bomberos de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0012800001}]","432017101800024","2017LA-000004-0012800001","ocds-rwubve-2017LA-000004-0012800001","[BIENES]","3137996.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","1.74350592E7","https://www.sicop.go.cr/index.jsp","buyer","3137996.16","432017101800024",,,,,,,"2018-04-04T09:24:58.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-10T13:59:53.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[TECAPRO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0012800001]","[{identifier={scheme=Registro Nacional, id=3101104050, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 oeste de Plaza Cristal, Frente al Archivo Nacional, Zapote Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecapro-de-costa-rica-sociedad-anonima}]","3150000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2017CD-000017-0012800001-432017101800057","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[tecapro-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Soporte y Mantenimiento para el Módulo de Facturación del Cuerpo de Bomberos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432017101800057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101800057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0012800001}]","432017101800057","2017CD-000017-0012800001","ocds-rwubve-2017CD-000017-0012800001","[SERVICIOS]","3132000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, id=tecapro-de-costa-rica-sociedad-anonima}]","3150000","https://www.sicop.go.cr/index.jsp","buyer","3132000","432017101800057",,,,,,,"2018-11-10T13:59:53.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-11T10:37:08.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[ALVARO ALONSO CALVO GUTIERREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0012800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108100954, uri=https://www.tse.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALVARO ALONSO CALVO GUTIERREZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=alvaro-alonso-calvo-gutierrez}]","2858985","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000020-0012800001-432018101800039","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[alvaro-alonso-calvo-gutierrez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos Especializados para uso en el control de emergencias por Unidades Operativas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0012800001}]","432018101800039","2018LA-000020-0012800001","ocds-rwubve-2018LA-000020-0012800001","[BIENES]","3118162.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALVARO ALONSO CALVO GUTIERREZ, id=alvaro-alonso-calvo-gutierrez}]","2858985","https://www.sicop.go.cr/index.jsp","buyer","3118162.46","432018101800039","567.867868","567.867868","USD","USD","5491","5491",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T08:21:21.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[ALVARO ALONSO CALVO GUTIERREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000014-0012800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108100954, uri=https://www.tse.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALVARO ALONSO CALVO GUTIERREZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=alvaro-alonso-calvo-gutierrez}]","3068000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018CD-000014-0012800001-432018101800101","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[alvaro-alonso-calvo-gutierrez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas y equipos para utilizar en rescates","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000014-0012800001}]","432018101800101","2018CD-000014-0012800001","ocds-rwubve-2018CD-000014-0012800001","[BIENES]","3082162.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALVARO ALONSO CALVO GUTIERREZ, id=alvaro-alonso-calvo-gutierrez}]","3068000","https://www.sicop.go.cr/index.jsp","buyer","3082162.8","432018101800101","616.802642","616.802642","USD","USD","4997","4997",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-18T07:48:57.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[ALVARO ALONSO CALVO GUTIERREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0012800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108100954, uri=https://www.tse.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALVARO ALONSO CALVO GUTIERREZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=alvaro-alonso-calvo-gutierrez}]","26238944","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2021LA-000005-0012800001-432021101800045","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[alvaro-alonso-calvo-gutierrez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas para combate de incendios con aguas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0012800001}]","432021101800045","2021LA-000005-0012800001","ocds-rwubve-2021LA-000005-0012800001","[BIENES]","3057479.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALVARO ALONSO CALVO GUTIERREZ, id=alvaro-alonso-calvo-gutierrez}]","26238944","https://www.sicop.go.cr/index.jsp","buyer","3057479.8","432021101800045","616.17892","616.17892","USD","USD","4962","4962",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-13T11:43:58.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[MARCO VINICIO CASTRO ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0012800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111450618, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Cordoba Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARCO VINICIO CASTRO ARCE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=marco-vinicio-castro-arce}]","5760000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2020CD-000012-0012800001-432020101800080","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[marco-vinicio-castro-arce]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos deportivos específicos para el Programa de acondicionamiento físico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0012800001}]","432020101800080","2020CD-000012-0012800001","ocds-rwubve-2020CD-000012-0012800001","[BIENES]","3031350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO CASTRO ARCE, id=marco-vinicio-castro-arce}]","5760000","https://www.sicop.go.cr/index.jsp","buyer","3031350","432020101800080",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-19T11:31:23.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[SUPERBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0012800001]","[{identifier={scheme=Registro Nacional, id=3101011224, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Oeste Baco Nacional Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPERBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=superba-sociedad-anonima}]","2858985","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000020-0012800001-432018101800040","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[superba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos Especializados para uso en el control de emergencias por Unidades Operativas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0012800001}]","432018101800040","2018LA-000020-0012800001","ocds-rwubve-2018LA-000020-0012800001","[BIENES]","3030975","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPERBA SOCIEDAD ANONIMA, id=superba-sociedad-anonima}]","2858985","https://www.sicop.go.cr/index.jsp","buyer","3030975","432018101800040",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T08:49:24.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0012800001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","835800","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019CD-000007-0012800001-432019101800043","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas para apoyo de emergencias con fuego","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0012800001}]","432019101800043","2019CD-000007-0012800001","ocds-rwubve-2019CD-000007-0012800001","[BIENES]","3013804.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","835800","https://www.sicop.go.cr/index.jsp","buyer","3013804.13","432019101800043","590.941986","590.941986","USD","USD","5100","5100",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-24T16:33:28.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[CORREOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0012800001]","[{identifier={scheme=Registro Nacional, id=3101227869, uri=http://www.registronacional.go.cr/}, address={streetAddress=Iglesia Católica, 200 m sur Apto 2-2020 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=correos-de-costa-rica-sociedad-anonima}]","3000000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019CD-000027-0012800001-432020101800005","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[correos-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de correspondencia para el BCBCR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432020101800005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0012800001}]","432020101800005","2019CD-000027-0012800001","ocds-rwubve-2019CD-000027-0012800001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, id=correos-de-costa-rica-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432020101800005",,,,,,,"2021-01-24T16:33:28.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-16T15:15:23.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000029-0012800001]","[{identifier={scheme=Registro Nacional, id=3101442865, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, de la esquina oeste del ICE, 100mts Norte casa esquinera con rejas grises. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promocionar-de-costa-rica-a-y-m-sociedad-anonima}]","2177500","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2021LA-000029-0012800001-432021101800092","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[promocionar-de-costa-rica-a-y-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos para reconocimiento del personal y otros públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000029-0012800001}]","432021101800092","2021LA-000029-0012800001","ocds-rwubve-2021LA-000029-0012800001","[BIENES]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA, id=promocionar-de-costa-rica-a-y-m-sociedad-anonima}]","2177500","https://www.sicop.go.cr/index.jsp","buyer","3000000","432021101800092",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-01T15:54:19.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0012800001]","[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","18000000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2021CD-000006-0012800001-432021101800040","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[tecnosagot-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos especializados para utilizar en investigación de incendios y análisis de indicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432021101800040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101800040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0012800001}]","432021101800040","2021CD-000006-0012800001","ocds-rwubve-2021CD-000006-0012800001","[BIENES]","2999650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","2999650","432021101800040",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-17T08:18:28.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[INFOTRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0012800001]","[{identifier={scheme=Registro Nacional, id=3101274122, uri=http://www.registronacional.go.cr/}, address={streetAddress=ave 10 y 12 calle 31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOTRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infotron-sociedad-anonima}]","4095000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2019CD-000021-0012800001-432019101800133","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[infotron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos y Accesorios para Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432019101800133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101800133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0012800001}]","432019101800133","2019CD-000021-0012800001","ocds-rwubve-2019CD-000021-0012800001","[BIENES]","2993592.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOTRON SOCIEDAD ANONIMA, id=infotron-sociedad-anonima}]","4095000","https://www.sicop.go.cr/index.jsp","buyer","2993592.85","432019101800133","567.979518","567.979518","USD","USD","5270.6","5270.6","2020-02-17T08:18:28.000Z"
