"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-06-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-20T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[NUÑEZ Y BANDERA ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1128-2016]","[{roles=supplier, name=NUÑEZ Y BANDERA ROBERTO, details={type=company}, id=nunez-y-bandera-roberto}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1128-2016-O-1128-2016","[contract]","director-mercados-financieros-nacional-financiera-snc","[nunez-y-bandera-roberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1128-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1128-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1128-2016}]","GASTOS LEGALES","O-1128-2016","NACIONAL FINANCIERA S.N.C","2016-06-20T00:00:00.000Z","O-1128-2016","ocds-0ud2q6-O-1128-2016","4820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUÑEZ Y BANDERA ROBERTO, id=nunez-y-bandera-roberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4820","O-1128-2016"
"2021-05-09T00:24:27.000Z","2015-06-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-24T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1192-2015]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1192-2015-O-1192-2015","[contract]","director-mercados-financieros-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES FIDUCIARIO","[{id=pot-1620519810584}]","GASTOS LEGALES FIDUCIARIO","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1192-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1192-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1192-2015}]","GASTOS LEGALES FIDUCIARIO","O-1192-2015","NACIONAL FINANCIERA S.N.C","2015-06-24T00:00:00.000Z","O-1192-2015","ocds-0ud2q6-O-1192-2015","9012","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9012","O-1192-2015"
"2021-05-09T00:24:27.000Z","2015-06-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-24T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1193-2015]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1193-2015-O-1193-2015","[contract]","director-mercados-financieros-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES FIDUCIARIO","[{id=pot-1620519810584}]","GASTOS LEGALES FIDUCIARIO","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1193-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1193-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1193-2015}]","GASTOS LEGALES FIDUCIARIO","O-1193-2015","NACIONAL FINANCIERA S.N.C","2015-06-24T00:00:00.000Z","O-1193-2015","ocds-0ud2q6-O-1193-2015","6480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6480","O-1193-2015"
"2021-05-09T00:24:27.000Z","2015-06-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-24T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1197-2015]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1197-2015-O-1197-2015","[contract]","director-mercados-financieros-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES FIDUCIARIO","[{id=pot-1620519810584}]","GASTOS LEGALES FIDUCIARIO","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1197-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1197-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1197-2015}]","GASTOS LEGALES FIDUCIARIO","O-1197-2015","NACIONAL FINANCIERA S.N.C","2015-06-24T00:00:00.000Z","O-1197-2015","ocds-0ud2q6-O-1197-2015","2255","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2255","O-1197-2015"
"2021-05-09T00:24:27.000Z","2011-12-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[GONZALEZ MARQUEZ CECILIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1241-2015]","[{roles=supplier, name=GONZALEZ MARQUEZ CECILIO, details={type=person}, id=gonzalez-marquez-cecilio}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1241-2015-O-1241-2015","[contract]","director-mercados-financieros-nacional-financiera-snc","[gonzalez-marquez-cecilio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1241-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1241-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1241-2015}]","GASTOS LEGALES","O-1241-2015","NACIONAL FINANCIERA S.N.C","2015-07-01T00:00:00.000Z","O-1241-2015","ocds-0ud2q6-O-1241-2015","7669.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ MARQUEZ CECILIO, id=gonzalez-marquez-cecilio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7669.93","O-1241-2015"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[GONZALEZ MARQUEZ CECILIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1242-2015]","[{roles=supplier, name=GONZALEZ MARQUEZ CECILIO, details={type=person}, id=gonzalez-marquez-cecilio}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1242-2015-O-1242-2015","[contract]","director-mercados-financieros-nacional-financiera-snc","[gonzalez-marquez-cecilio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1242-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1242-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1242-2015}]","GASTOS LEGALES","O-1242-2015","NACIONAL FINANCIERA S.N.C","2015-07-01T00:00:00.000Z","O-1242-2015","ocds-0ud2q6-O-1242-2015","7669.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ MARQUEZ CECILIO, id=gonzalez-marquez-cecilio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7669.93","O-1242-2015"
"2021-05-09T00:24:27.000Z","2015-07-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-07T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1271-2015]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1271-2015-O-1271-2015","[contract]","director-mercados-financieros-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1271-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1271-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1271-2015}]","GASTOS LEGALES","O-1271-2015","NACIONAL FINANCIERA S.N.C","2015-07-07T00:00:00.000Z","O-1271-2015","ocds-0ud2q6-O-1271-2015","3312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3312","O-1271-2015"
"2021-05-09T00:24:27.000Z","2010-10-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-10-06T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[NYSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2728-2010]","[{roles=supplier, name=NYSE, details={type=company}, id=nyse}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-2728-2010-O-2728-2010","[contract]","director-mercados-financieros-nacional-financiera-snc","[nyse]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-2728-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2728-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2728-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","O-2728-2010","NACIONAL FINANCIERA S.N.C","2010-10-06T00:00:00.000Z","O-2728-2010","ocds-0ud2q6-O-2728-2010","13754.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NYSE, id=nyse}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13754.83","O-2728-2010"
"2021-05-09T00:24:27.000Z","2014-12-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-04T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1711-2014]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO SC, details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1711-2014-O-1711-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[universidad-del-valle-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1711-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1711-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1711-2014}]","PRESTACIONES AL PERSONAL","O-1711-2014","NACIONAL FINANCIERA S.N.C","2014-12-04T00:00:00.000Z","O-1711-2014","ocds-0ud2q6-O-1711-2014","6456","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO SC, id=universidad-del-valle-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6456","O-1711-2014"
"2021-05-09T00:24:27.000Z","2014-10-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-07T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[PROMOTORA Y ADMINISTRADORA DE CARRETERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1716-2014]","[{roles=supplier, name=PROMOTORA Y ADMINISTRADORA DE CARRETERA SA DE CV, details={type=company}, id=promotora-y-administradora-de-carretera-sa-de-cv}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1716-2014-O-1716-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[promotora-y-administradora-de-carretera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1716-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1716-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1716-2014}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1716-2014","NACIONAL FINANCIERA S.N.C","2014-10-07T00:00:00.000Z","O-1716-2014","ocds-0ud2q6-O-1716-2014","1055","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA Y ADMINISTRADORA DE CARRETERA SA DE CV, id=promotora-y-administradora-de-carretera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1055","O-1716-2014"
"2021-05-09T00:24:27.000Z","2014-10-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-29T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[LOPEZ DIAZ VICTOR MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1725-2014]","[{roles=supplier, name=LOPEZ DIAZ VICTOR MANUEL, details={type=person}, id=lopez-diaz-victor-manuel}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1725-2014-O-1725-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[lopez-diaz-victor-manuel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1725-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1725-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1725-2014}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1725-2014","NACIONAL FINANCIERA S.N.C","2014-10-29T00:00:00.000Z","O-1725-2014","ocds-0ud2q6-O-1725-2014","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ DIAZ VICTOR MANUEL, id=lopez-diaz-victor-manuel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","O-1725-2014"
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-27T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[IGNACIO SOTO BORJA Y ANDA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1769-2014]","[{roles=supplier, name=IGNACIO SOTO BORJA Y ANDA SC, details={type=company}, id=ignacio-soto-borja-y-anda-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1769-2014-O-1769-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[ignacio-soto-borja-y-anda-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1769-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1769-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1769-2014}]","GASTOS LEGALES","O-1769-2014","NACIONAL FINANCIERA S.N.C","2014-10-27T00:00:00.000Z","O-1769-2014","ocds-0ud2q6-O-1769-2014","13606.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO SOTO BORJA Y ANDA SC, id=ignacio-soto-borja-y-anda-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13606.33","O-1769-2014"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[I D MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1726-2014]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1726-2014-O-1726-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[i-d-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES","[{id=pot-1620519810584}]","PEAJES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1726-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1726-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1726-2014}]","PEAJES","O-1726-2014","NACIONAL FINANCIERA S.N.C","2014-10-01T00:00:00.000Z","O-1726-2014","ocds-0ud2q6-O-1726-2014","1724.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1724.14","O-1726-2014"
"2021-05-09T00:24:27.000Z","2014-10-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-23T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1727-2014]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1727-2014-O-1727-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1727-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1727-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1727-2014}]","GASTOS LEGALES","O-1727-2014","NACIONAL FINANCIERA S.N.C","2014-10-23T00:00:00.000Z","O-1727-2014","ocds-0ud2q6-O-1727-2014","200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200","O-1727-2014"
"2021-05-09T00:24:27.000Z","2014-11-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-05T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1741-2014]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1741-2014-O-1741-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1741-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1741-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1741-2014}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","O-1741-2014","NACIONAL FINANCIERA S.N.C","2014-11-05T00:00:00.000Z","O-1741-2014","ocds-0ud2q6-O-1741-2014","800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800","O-1741-2014"
"2021-05-09T00:24:27.000Z","2014-10-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-23T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1742-2014]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1742-2014-O-1742-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1742-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1742-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1742-2014}]","GASTOS LEGALES","O-1742-2014","NACIONAL FINANCIERA S.N.C","2014-10-23T00:00:00.000Z","O-1742-2014","ocds-0ud2q6-O-1742-2014","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","O-1742-2014"
