"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T09:07:33.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[INFRA G I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0018300001]","[{identifier={scheme=Registro Nacional, id=3101255031, uri=http://www.registronacional.go.cr/}, address={streetAddress=Montecillos de Alajuela, Parque Industrial Zeta, Bodega #34 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INFRA G I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infra-g-i-de-costa-rica-sociedad-anonima}]","699487.5","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000076-0018300001-432020104800134","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[infra-g-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Recarga de acetileno y oxígeno","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0018300001}]","432020104800134","2020CD-000076-0018300001","ocds-rwubve-2020CD-000076-0018300001","[SERVICIOS]","668312.487","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFRA G I DE COSTA RICA SOCIEDAD ANONIMA, id=infra-g-i-de-costa-rica-sociedad-anonima}]","699487.5","https://www.sicop.go.cr/index.jsp","buyer","668312.487","432020104800134",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T11:37:16.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0018300001]","[{identifier={scheme=Registro Nacional, id=3101310098, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Motel La Fuente 200 mts norte, contiguo a EUCOR Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manejo-profesional-de-desechos-sociedad-anonima}]","156000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000077-0018300001-432020104800133","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[manejo-profesional-de-desechos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Recolección y disposición de desechos y materiales infecto contagiosos.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0018300001}]","432020104800133","2020CD-000077-0018300001","ocds-rwubve-2020CD-000077-0018300001","[SERVICIOS]","220590.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, id=manejo-profesional-de-desechos-sociedad-anonima}]","156000","https://www.sicop.go.cr/index.jsp","buyer","220590.7","432020104800133","2021-11-25T11:37:16.000Z","600.655406","600.655406","USD","USD","367.25","367.25"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-23T15:25:57.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[QUARZO SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0018300001]","[{identifier={scheme=Registro Nacional, id=3101242637, uri=http://www.registronacional.go.cr/}, address={streetAddress=625 oeste de la Estación de Servicio San Juan San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=QUARZO SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quarzo-sistemas-sociedad-anonima}]","1089150","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000078-0018300001-432020104800130","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[quarzo-sistemas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento y Soporte mensual al sistema Codeas Fácil.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0018300001}]","432020104800130","2020CD-000078-0018300001","ocds-rwubve-2020CD-000078-0018300001","[SERVICIOS]","1152374","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=QUARZO SISTEMAS SOCIEDAD ANONIMA, id=quarzo-sistemas-sociedad-anonima}]","1089150","https://www.sicop.go.cr/index.jsp","buyer","1152374","432020104800130","2021-09-23T15:25:57.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T16:37:08.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[MOLI DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0018300001]","[{identifier={scheme=Registro Nacional, id=3101149768, uri=http://www.registronacional.go.cr/}, address={streetAddress=con domicilio de la Ferretería el Lagar En San Francisco de Dos Rios, 100 metros al sur, última bodega Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MOLI DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=moli-del-sur-sociedad-anonima}]","5691402","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000079-0018300001-432020104800128","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[moli-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Artículos de Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0018300001}]","432020104800128","2020CD-000079-0018300001","ocds-rwubve-2020CD-000079-0018300001","[BIENES]","5023697.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOLI DEL SUR SOCIEDAD ANONIMA, id=moli-del-sur-sociedad-anonima}]","5691402","https://www.sicop.go.cr/index.jsp","buyer","5023697.5","432020104800128",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-27T12:23:54.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0018300001]","[{identifier={scheme=Registro Nacional, id=3101234736, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 m N Suc. BNCR San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-s-y-g-internacional-sociedad-anonima}]","4985500","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000080-0018300001-432020104800139","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[comercializadora-s-y-g-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE SILLAS ERGONOMICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0018300001}]","432020104800139","2020CD-000080-0018300001","ocds-rwubve-2020CD-000080-0018300001","[BIENES]","4886040.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA, id=comercializadora-s-y-g-internacional-sociedad-anonima}]","4985500","https://www.sicop.go.cr/index.jsp","buyer","4886040.9","432020104800139",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-07T15:14:20.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[DESPACHO CASTILLO DAVILA Y ASOCIADOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0018300001]","[{identifier={scheme=Registro Nacional, id=3108229363, uri=http://www.registronacional.go.cr/}, address={streetAddress=RESIDENCIAL BILBAO, CASA 3 C San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CASTILLO DAVILA Y ASOCIADOS, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=despacho-castillo-davila-y-asociados}]","15000000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000045-0018300001-432020104800102","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[despacho-castillo-davila-y-asociados]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDITORIA FINANCIERA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0018300001}]","432020104800102","2020CD-000045-0018300001","ocds-rwubve-2020CD-000045-0018300001","[SERVICIOS]","9040000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESPACHO CASTILLO DAVILA Y ASOCIADOS, id=despacho-castillo-davila-y-asociados}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","9040000","432020104800102",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-10T10:32:31.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[GPT ENERGYTEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0018300001]","[{identifier={scheme=Registro Nacional, id=3101762424, uri=http://www.registronacional.go.cr/}, address={streetAddress=CARTAGO, TRES RIOS LA CARPINTERA RESIDENCIAL GENOVA CASA NO 42 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GPT ENERGYTEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gpt-energytel-sociedad-anonima}]","2.373022956E7","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000046-0018300001-432020104800095","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[gpt-energytel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipos de comunicacion.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0018300001}]","432020104800095","2020CD-000046-0018300001","ocds-rwubve-2020CD-000046-0018300001","[BIENES/SERVICIOS]","2.67554248E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GPT ENERGYTEL SOCIEDAD ANONIMA, id=gpt-energytel-sociedad-anonima}]","2.373022956E7","https://www.sicop.go.cr/index.jsp","buyer","2.67554248E7","432020104800095",,"590.796306","590.796306","USD","USD","45287.055","45287.055"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-25T10:08:02.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[SOATI SOLUCIONES EN AUTOMATIZACION INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0018300001]","[{identifier={scheme=Registro Nacional, id=3101600104, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur de EPA, Parque Industrial Condal, Oficina 54 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOATI SOLUCIONES EN AUTOMATIZACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soati-soluciones-en-automatizacion-industrial-sociedad-anonima}]","6450000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000050-0018300001-432020104800100","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[soati-soluciones-en-automatizacion-industrial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales de Ingeniería para Revisión de Equipos PLC y SCADA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0018300001}]","432020104800100","2020CD-000050-0018300001","ocds-rwubve-2020CD-000050-0018300001","[SERVICIOS]","7288500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOATI SOLUCIONES EN AUTOMATIZACION INDUSTRIAL SOCIEDAD ANONIMA, id=soati-soluciones-en-automatizacion-industrial-sociedad-anonima}]","6450000","https://www.sicop.go.cr/index.jsp","buyer","7288500","432020104800100",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T13:00:38.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0018300001]","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","565200","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000092-0018300001-432020104800145","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[enersys-mva-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos Varios para Equipos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0018300001}]","432020104800145","2020CD-000092-0018300001","ocds-rwubve-2020CD-000092-0018300001","[BIENES]","438941.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","565200","https://www.sicop.go.cr/index.jsp","buyer","438941.31","432020104800145",,"606.943184","606.943184","USD","USD","723.2","723.2"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-05T14:43:58.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[CORPORACION SUMMATEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0018300001]","[{identifier={scheme=Registro Nacional, id=3101492990, uri=http://www.registronacional.go.cr/}, address={streetAddress=condominio industrial de pavas bodega 29 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-summatel-sociedad-anonima}]","2100000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000090-0018300001-432021104800010","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[corporacion-summatel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Calibración de equipos del Taller de Transformadores","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0018300001}]","432021104800010","2020CD-000090-0018300001","ocds-rwubve-2020CD-000090-0018300001","[BIENES/SERVICIOS]","3475916.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, id=corporacion-summatel-sociedad-anonima}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","3475916.15","432021104800010",,"615.206399","615.206399","USD","USD","5650","5650"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T14:33:04.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[GARDI DE SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0018300001]","[{identifier={scheme=Registro Nacional, id=3101152121, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del cruce autopista-Guachipelin, ruta 310 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=GARDI DE SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gardi-de-san-jose-sociedad-anonima}]","2500000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000093-0018300001-432020104800144","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[gardi-de-san-jose-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de brazos de grúas por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0018300001}]","432020104800144","2020CD-000093-0018300001","ocds-rwubve-2020CD-000093-0018300001","[SERVICIOS]","2825000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GARDI DE SAN JOSE SOCIEDAD ANONIMA, id=gardi-de-san-jose-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2825000","432020104800144","2021-12-15T14:33:04.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-09T15:36:46.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0018300001]","[{identifier={scheme=Registro Nacional, id=3101326293, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte parque central de Cartago Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=anexos-industriales-cordobes-sociedad-anonima}]","16340","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000096-0018300001-432021104800006","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[anexos-industriales-cordobes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE HERRAMIENTAS AUTOMOTRICES ÁREA DE GENERACIÓN DE JASEC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0018300001}]","432021104800006","2020CD-000096-0018300001","ocds-rwubve-2020CD-000096-0018300001","[BIENES]","263335.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA, id=anexos-industriales-cordobes-sociedad-anonima}]","16340","https://www.sicop.go.cr/index.jsp","buyer","263335.2","432021104800006",,,,,,,
