"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-42]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-42-COFEPRIS-42","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGÍA ELÉCTRICA","[{id=pot-1620519810584}]","SERVICIO DE ENERGÍA ELÉCTRICA","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-42","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-42-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-42}]","SERVICIO DE ENERGÍA ELÉCTRICA","COFEPRIS-42","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","COFEPRIS-42","ocds-0ud2q6-COFEPRIS-42","93712.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93712.17","COFEPRIS-42"
"2021-05-09T00:24:27.000Z","2007-03-19T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-19T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-29]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-29-COFEPRIS-29","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGÍA ELÉCTRICA","[{id=pot-1620519810584}]","SERVICIO DE ENERGÍA ELÉCTRICA","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-29","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-29-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-29}]","SERVICIO DE ENERGÍA ELÉCTRICA","COFEPRIS-29","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","COFEPRIS-29","ocds-0ud2q6-COFEPRIS-29","11086.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11086.96","COFEPRIS-29"
"2021-05-09T00:24:27.000Z","2009-01-31T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-31T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-SERVSGRALES-173-09]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","SECRETARÍA GENERAL","COFEPRIS-SERVSGRALES-173-09-COFEPRIS-SERVSGRALES-173-09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGÍA ELÉCTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA","[{id=pot-1620519810584}]","CONSUMO DE ENERGÍA ELÉCTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-SERVSGRALES-173-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-SERVSGRALES-173-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-SERVSGRALES-173-09}]","CONSUMO DE ENERGÍA ELÉCTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA","COFEPRIS-SERVSGRALES-173-09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-04-30T00:00:00.000Z","COFEPRIS-SERVSGRALES-173-09","ocds-0ud2q6-COFEPRIS-SERVSGRALES-173-09","344821.7391","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344821.7391","COFEPRIS-SERVSGRALES-173-09"
"2021-05-09T00:24:27.000Z","2009-02-28T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-28T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-SERVSGRALES-560/09]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","SECRETARÍA GENERAL","COFEPRIS-SERVSGRALES-560/09-COFEPRIS-SERVSGRALES-560/09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGÍA ELÉCTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA DE FEB/09","[{id=pot-1620519810584}]","CONSUMO DE ENERGÍA ELÉCTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA DE FEB/09","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-SERVSGRALES-560/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-SERVSGRALES-560/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-SERVSGRALES-560/09}]","CONSUMO DE ENERGÍA ELÉCTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA DE FEB/09","COFEPRIS-SERVSGRALES-560/09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-04-30T00:00:00.000Z","COFEPRIS-SERVSGRALES-560/09","ocds-0ud2q6-COFEPRIS-SERVSGRALES-560/09","484910.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","484910.43","COFEPRIS-SERVSGRALES-560/09"
"2021-05-09T00:24:27.000Z","2007-04-26T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-26T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS/SERV/19/07]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","COMISIONADO FEDERAL.","COFEPRIS/SERV/19/07-COFEPRIS/SERV/19/07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE LUZ","[{id=pot-1620519810584}]","PAGO DE LUZ","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS/SERV/19/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS/SERV/19/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS/SERV/19/07}]","PAGO DE LUZ","COFEPRIS/SERV/19/07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","COFEPRIS/SERV/19/07","ocds-0ud2q6-COFEPRIS/SERV/19/07","96003.4783","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96003.4783","COFEPRIS/SERV/19/07"
"2021-05-09T00:24:27.000Z","2007-05-24T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-24T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS/SERV/23/07]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","COMISIONADO FEDERAL.","COFEPRIS/SERV/23/07-COFEPRIS/SERV/23/07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE LUZ","[{id=pot-1620519810584}]","PAGO DE LUZ","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS/SERV/23/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS/SERV/23/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS/SERV/23/07}]","PAGO DE LUZ","COFEPRIS/SERV/23/07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","COFEPRIS/SERV/23/07","ocds-0ud2q6-COFEPRIS/SERV/23/07","95242.6087","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95242.6087","COFEPRIS/SERV/23/07"
"2021-05-09T00:24:27.000Z","2007-05-23T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-23T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS/SERV/5/07]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","COMISIONADO FEDERAL.","COFEPRIS/SERV/5/07-COFEPRIS/SERV/5/07","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE LUZ","[{id=pot-1620519810584}]","PAGO DE LUZ","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS/SERV/5/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS/SERV/5/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS/SERV/5/07}]","PAGO DE LUZ","COFEPRIS/SERV/5/07","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","COFEPRIS/SERV/5/07","ocds-0ud2q6-COFEPRIS/SERV/5/07","126086.9565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126086.9565","COFEPRIS/SERV/5/07"
"2021-05-09T00:24:27.000Z","2009-03-06T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-06T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-SERVSGRALES-306/09]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","SECRETARÍA GENERAL","COFEPRIS-SERVSGRALES-306/09-COFEPRIS-SERVSGRALES-306/09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGÍA ELÉCTRICA DEL INMUEBLE DE OAXACA 26-28 DE LOS PISOS 2-3-4-6 Y ÁREA COMÚN","[{id=pot-1620519810584}]","CONSUMO DE ENERGÍA ELÉCTRICA DEL INMUEBLE DE OAXACA 26-28 DE LOS PISOS 2-3-4-6 Y ÁREA COMÚN","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-SERVSGRALES-306/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-SERVSGRALES-306/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-SERVSGRALES-306/09}]","CONSUMO DE ENERGÍA ELÉCTRICA DEL INMUEBLE DE OAXACA 26-28 DE LOS PISOS 2-3-4-6 Y ÁREA COMÚN","COFEPRIS-SERVSGRALES-306/09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-04-30T00:00:00.000Z","COFEPRIS-SERVSGRALES-306/09","ocds-0ud2q6-COFEPRIS-SERVSGRALES-306/09","44617.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44617.39","COFEPRIS-SERVSGRALES-306/09"
"2021-05-09T00:24:27.000Z","2009-03-31T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-31T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-SERVSGRALES-561/09]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","SECRETARÍA GENERAL","COFEPRIS-SERVSGRALES-561/09-COFEPRIS-SERVSGRALES-561/09","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGÍA ELÉCTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA DE MAR/09","[{id=pot-1620519810584}]","CONSUMO DE ENERGÍA ELÉCTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA DE MAR/09","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-SERVSGRALES-561/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-SERVSGRALES-561/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-SERVSGRALES-561/09}]","CONSUMO DE ENERGÍA ELÉCTRICA DEL INMUEBLE DE MONTERREY 33 COL. ROMA DE MAR/09","COFEPRIS-SERVSGRALES-561/09","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-04-30T00:00:00.000Z","COFEPRIS-SERVSGRALES-561/09","ocds-0ud2q6-COFEPRIS-SERVSGRALES-561/09","464672.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","464672.17","COFEPRIS-SERVSGRALES-561/09"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FACTURA-050410441500-050410441700-050410441800-050410442000]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","COMISIONADO FEDERAL.","FACTURA-050410441500-050410441700-050410441800-050410442000-FACTURA-050410441500-050410441700-050410441800-050410442000","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE OAXACA 26-28 DE LOS PISOS 2-3-4-6","[{id=pot-1620519810584}]","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE OAXACA 26-28 DE LOS PISOS 2-3-4-6","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","FACTURA-050410441500-050410441700-050410441800-050410442000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FACTURA-050410441500-050410441700-050410441800-050410442000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FACTURA-050410441500-050410441700-050410441800-050410442000}]","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE OAXACA 26-28 DE LOS PISOS 2-3-4-6","FACTURA-050410441500-050410441700-050410441800-050410442000","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-03-31T00:00:00.000Z","FACTURA-050410441500-050410441700-050410441800-050410442000","ocds-0ud2q6-FACTURA-050410441500-050410441700-050410441800-050410442000","55506.087","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55506.087","FACTURA-050410441500-050410441700-050410441800-050410442000"
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR10YY]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","FR10YY-FR10YY","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[luz-y-fuerza-del-centro]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGÍA ELECTRICA","[{id=pot-1620519810584}]","SERVICIO DE ENERGÍA ELECTRICA","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","FR10YY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FR10YY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR10YY}]","SERVICIO DE ENERGÍA ELECTRICA","FR10YY","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-04-30T00:00:00.000Z","FR10YY","ocds-0ud2q6-FR10YY","2548","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2548","FR10YY"
"2021-05-09T00:24:27.000Z","2008-01-08T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-08T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DERMYSG/GESG/017/08]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","COMISIONADO FEDERAL.","DERMYSG/GESG/017/08-DERMYSG/GESG/017/08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[luz-y-fuerza-del-centro]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE OAXACA 26-28 DE LOS PISOS 2-3-4-6","[{id=pot-1620519810584}]","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE OAXACA 26-28 DE LOS PISOS 2-3-4-6","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","DERMYSG/GESG/017/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DERMYSG/GESG/017/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DERMYSG/GESG/017/08}]","CONSUMO DE ENERGIA ELECTRICA DEL INMUEBLE DE OAXACA 26-28 DE LOS PISOS 2-3-4-6","DERMYSG/GESG/017/08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-03-07T00:00:00.000Z","DERMYSG/GESG/017/08","ocds-0ud2q6-DERMYSG/GESG/017/08","58203.4783","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58203.4783","DERMYSG/GESG/017/08"
