"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-30T10:51:27.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0001000001]","[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","16729275","CRC","Instituto Nacional de Seguros","2018LA-000021-0001000001-432018745300475","[contract]","instituto-nacional-de-seguros","[tiancy-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: uso ortopédico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300475","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300475-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0001000001}]","432018745300475","2018LA-000021-0001000001","ocds-rwubve-2018LA-000021-0001000001","[BIENES]","9186839.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","16729275","https://www.sicop.go.cr/index.jsp","buyer","9186839.86","432018745300475",,"570.080041","570.080041","USD","USD","16115","16115"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-22T11:16:59.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TECHNI SERVICIOS V & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0001000001]","[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Edificio Intus Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=techni-servicios-v-&-m-sociedad-anonima}]","5.197906792000002E7","CRC","Instituto Nacional de Seguros","2018LA-000023-0001000001-432018745300610","[contract]","instituto-nacional-de-seguros","[techni-servicios-v-&-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de los Grupos Electrógenos de los Centros de Datos Alterno y Principal del Instituto Nacional de Seguros","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300610","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300610-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0001000001}]","432018745300610","2018LA-000023-0001000001","ocds-rwubve-2018LA-000023-0001000001","[SERVICIOS]","115228000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, id=techni-servicios-v-&-m-sociedad-anonima}]","5.197906792000002E7","https://www.sicop.go.cr/index.jsp","buyer","115228000","432018745300610","2019-10-22T11:16:59.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-24T17:40:39.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[HOSPIMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0001000001]","[{identifier={scheme=Registro Nacional, id=3101115347, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Lagar La Pacífica, 100 mts oeste 25 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOSPIMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hospimedica-sociedad-anonima}]","643902","CRC","Instituto Nacional de Seguros","2018LA-000022-0001000001-432018745300452","[contract]","instituto-nacional-de-seguros","[hospimedica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos médicos: jeringas, sondas, catéteres y agujas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300452","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300452-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0001000001}]","432018745300452","2018LA-000022-0001000001","ocds-rwubve-2018LA-000022-0001000001","[BIENES]","8509612.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOSPIMEDICA SOCIEDAD ANONIMA, id=hospimedica-sociedad-anonima}]","643902","https://www.sicop.go.cr/index.jsp","buyer","8509612.87","432018745300452",,"565.742304","565.742304","USD","USD","15041.5","15041.5"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-10T15:25:44.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[VIDA MEDICA DEL OESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0001000001]","[{identifier={scheme=Registro Nacional, id=3101413560, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Construplaza, 1 km Noroeste. Loma Real 2 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=VIDA MEDICA DEL OESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vida-medica-del-oeste-sociedad-anonima}]","1162500","CRC","Instituto Nacional de Seguros","2018LA-000026-0001000001-432019745300026","[contract]","instituto-nacional-de-seguros","[vida-medica-del-oeste-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Sillas de Ruedas por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0001000001}]","432019745300026","2018LA-000026-0001000001","ocds-rwubve-2018LA-000026-0001000001","[BIENES]","1038246.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIDA MEDICA DEL OESTE SOCIEDAD ANONIMA, id=vida-medica-del-oeste-sociedad-anonima}]","1162500","https://www.sicop.go.cr/index.jsp","buyer","1038246.04","432019745300026","2020-04-10T15:25:44.000Z","601.881763","601.881763","USD","USD","1725","1725"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-22T11:41:38.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[QUALITY-'1' EXPORT INC.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000029-0001000001]","[{identifier={scheme=Registro Nacional, id=3012437995, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=QUALITY-'1' EXPORT INC., details={type=company}, id=quality-1-export-inc}]","178515000","CRC","Instituto Nacional de Seguros","2018LA-000029-0001000001-432019745300041","[contract]","instituto-nacional-de-seguros","[quality-1-export-inc]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“ADQUISICIÓN DE TALADROS PARA TRAUMA PESADO Y LIVIANO Y CONSUMIBLES DENTRO DEL PERÍODO DE GARANTÍA”","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000029-0001000001}]","432019745300041","2018LA-000029-0001000001","ocds-rwubve-2018LA-000029-0001000001","[BIENES/SERVICIOS]","1.6942166907E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=QUALITY-'1' EXPORT INC., id=quality-1-export-inc}]","178515000","https://www.sicop.go.cr/index.jsp","buyer","1.6942166907E8","432019745300041",,"592.953606","592.953606","USD","USD","285725","285725"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-18T17:06:28.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0001000001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","6","CRC","Instituto Nacional de Seguros","2018LA-000030-0001000001-432019745300001","[contract]","instituto-nacional-de-seguros","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministros bajo la modalidad de entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0001000001}]","432019745300001","2018LA-000030-0001000001","ocds-rwubve-2018LA-000030-0001000001","[BIENES]","24983.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","6","https://www.sicop.go.cr/index.jsp","buyer","24983.17","432019745300001","2020-01-18T17:06:28.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-02T09:37:54.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DISTRIBUIDORA RILCA TRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0001000001]","[{identifier={scheme=Registro Nacional, id=3101059100, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cementerio 300 oeste y 75 al norte negocio esquinero con dos rotulos grandes. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA RILCA TRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-rilca-tres-sociedad-anonima}]","6","CRC","Instituto Nacional de Seguros","2018LA-000030-0001000001-432018745300768","[contract]","instituto-nacional-de-seguros","[distribuidora-rilca-tres-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministros bajo la modalidad de entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300768","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300768-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0001000001}]","432018745300768","2018LA-000030-0001000001","ocds-rwubve-2018LA-000030-0001000001","[BIENES]","21357","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RILCA TRES SOCIEDAD ANONIMA, id=distribuidora-rilca-tres-sociedad-anonima}]","6","https://www.sicop.go.cr/index.jsp","buyer","21357","432018745300768","2020-01-02T09:37:54.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-02T09:33:31.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[AGROINDUCHEM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0001000001]","[{identifier={scheme=Registro Nacional, id=3101252351, uri=http://www.registronacional.go.cr/}, address={streetAddress=Embajada USA, 200 Oeste, 50 Sur y 75 Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGROINDUCHEM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agroinduchem-sociedad-anonima}]","6","CRC","Instituto Nacional de Seguros","2018LA-000030-0001000001-432018745300769","[contract]","instituto-nacional-de-seguros","[agroinduchem-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministros bajo la modalidad de entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300769","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300769-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0001000001}]","432018745300769","2018LA-000030-0001000001","ocds-rwubve-2018LA-000030-0001000001","[BIENES]","172000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROINDUCHEM SOCIEDAD ANONIMA, id=agroinduchem-sociedad-anonima}]","6","https://www.sicop.go.cr/index.jsp","buyer","172000","432018745300769","2020-01-02T09:33:31.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-19T15:17:58.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[FONT SERVICIOS ELECTROMECANICOS SOCIEDAD ANONIMA,]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0001000001]","[{identifier={scheme=Registro Nacional, id=3101362467, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FONT SERVICIOS ELECTROMECANICOS SOCIEDAD ANONIMA,, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=font-servicios-electromecanicos-sociedad-anonima}]","6853394.45","CRC","Instituto Nacional de Seguros","2018LA-000027-0001000001-432018745300699","[contract]","instituto-nacional-de-seguros","[font-servicios-electromecanicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mant Prev y Serv Tec. Sist. Bombeo Agua Potable, Freaticas y Sist. Fijo Contra Incendio Edif. Central, Complejo Hospitalario La Uruca, Sedes, Puntos Venta y Centros Salud INS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300699","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300699-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0001000001}]","432018745300699","2018LA-000027-0001000001","ocds-rwubve-2018LA-000027-0001000001","[SERVICIOS]","7524683.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FONT SERVICIOS ELECTROMECANICOS SOCIEDAD ANONIMA,, id=font-servicios-electromecanicos-sociedad-anonima}]","6853394.45","https://www.sicop.go.cr/index.jsp","buyer","7524683.07","432018745300699","2019-11-19T15:17:58.000Z","604.540315","604.540315","USD","USD","12446.95","12446.95"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-25T13:21:57.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SERVICIOS INTEGRADOS DE MANTENIMIENTO PEREZ & ZELEDON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000032-0001000001]","[{identifier={scheme=Registro Nacional, id=3101471821, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE ABONOS AGRO 200 NORTE MANO DERECHA PORTON AZUL Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS INTEGRADOS DE MANTENIMIENTO PEREZ & ZELEDON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=servicios-integrados-de-mantenimiento-perez-&-zeledon-sociedad-anonima}]","14935000","CRC","Instituto Nacional de Seguros","2018LA-000032-0001000001-432019745300019","[contract]","instituto-nacional-de-seguros","[servicios-integrados-de-mantenimiento-perez-&-zeledon-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio mant preventivo y correctivo de tubería de Gas LP y Calentadores de agua de Gas LP","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000032-0001000001}]","432019745300019","2018LA-000032-0001000001","ocds-rwubve-2018LA-000032-0001000001","[SERVICIOS]","12493400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS INTEGRADOS DE MANTENIMIENTO PEREZ & ZELEDON SOCIEDAD ANONIMA, id=servicios-integrados-de-mantenimiento-perez-&-zeledon-sociedad-anonima}]","14935000","https://www.sicop.go.cr/index.jsp","buyer","12493400","432019745300019","2020-01-25T13:21:57.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-07T08:54:21.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SERVICIOS ELECTROMEDICOS Y DE LABORATORIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0001000001]","[{identifier={scheme=Registro Nacional, id=3101099269, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave. 8, Entre Calles 16 & 18, Diagonal a Entrada Principal del Hospital Nacional de Geriatría y Gerontología Dr. Raul Blanco Cervantes Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTROMEDICOS Y DE LABORATORIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-electromedicos-y-de-laboratorio-sociedad-anonima}]","94999998","CRC","Instituto Nacional de Seguros","2018LA-000028-0001000001-432018745300749","[contract]","instituto-nacional-de-seguros","[servicios-electromedicos-y-de-laboratorio-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ESTERILIZADORES DE VAPOR DE MESA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300749","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300749-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0001000001}]","432018745300749","2018LA-000028-0001000001","ocds-rwubve-2018LA-000028-0001000001","[BIENES]","9.248485305E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTROMEDICOS Y DE LABORATORIO SOCIEDAD ANONIMA, id=servicios-electromedicos-y-de-laboratorio-sociedad-anonima}]","94999998","https://www.sicop.go.cr/index.jsp","buyer","9.248485305E7","432018745300749",,"605.723241","605.723241","USD","USD","152685","152685"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-15T10:07:55.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000033-0001000001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","197750","CRC","Instituto Nacional de Seguros","2018LA-000033-0001000001-432019745300325","[contract]","instituto-nacional-de-seguros","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN INSTITUCIONAL, POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300325","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300325-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000033-0001000001}]","432019745300325","2018LA-000033-0001000001","ocds-rwubve-2018LA-000033-0001000001","[BIENES]","156664.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","197750","https://www.sicop.go.cr/index.jsp","buyer","156664.54","432019745300325","2020-11-15T10:07:55.000Z","582.525977","582.525977","USD","USD","268.94","268.94"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-12T16:41:03.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[AFALPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000033-0001000001]","[{identifier={scheme=Registro Nacional, id=3101032150, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Aduana Central 30 este y 30 norte, mano izq. (Calle 23 entre Ruta 100 y 109) Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AFALPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afalpi-sociedad-anonima}]","197750","CRC","Instituto Nacional de Seguros","2018LA-000033-0001000001-432019745300340","[contract]","instituto-nacional-de-seguros","[afalpi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN INSTITUCIONAL, POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300340","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300340-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000033-0001000001}]","432019745300340","2018LA-000033-0001000001","ocds-rwubve-2018LA-000033-0001000001","[BIENES]","287717.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AFALPI SOCIEDAD ANONIMA, id=afalpi-sociedad-anonima}]","197750","https://www.sicop.go.cr/index.jsp","buyer","287717.7","432019745300340","2020-11-12T16:41:03.000Z","585.381016","585.381016","USD","USD","491.505","491.505"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-29T14:27:40.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000033-0001000001]","[{identifier={scheme=Registro Nacional, id=3101507144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas 600m sur de la Iglesia, carretera a San Jose, frente a Muflas Morocco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viarsa-industrial-textil-sociedad-anonima}]","197750","CRC","Instituto Nacional de Seguros","2018LA-000033-0001000001-432019745300317","[contract]","instituto-nacional-de-seguros","[viarsa-industrial-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE PROTECCIÓN INSTITUCIONAL, POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300317","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000033-0001000001}]","432019745300317","2018LA-000033-0001000001","ocds-rwubve-2018LA-000033-0001000001","[BIENES]","78987","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, id=viarsa-industrial-textil-sociedad-anonima}]","197750","https://www.sicop.go.cr/index.jsp","buyer","78987","432019745300317","2020-10-29T14:27:40.000Z",,,,,,
