"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-07-11T15:52:00.000Z","2018-08-01T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[SOLITECNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506252]","[{identifier={legalName=SOLITECNO SA DE CV, scheme=RUPC, id=4999, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLITECNO SA DE CV, additionalIdentifiers={legalName=SOLITECNO SA DE CV, scheme=RFC, verified=1, id=SOL080423LC7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solitecno-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOM997-E30-2018-1882166","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[solitecno-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2018-07-16T10:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","MANTENIMIENTO A UPS ADMINISTRACIÓN 3 PROCESO GCRNE.","[{id=compranet-1599767228359}]","018TOM997","false","Expirado","MANTENIMIENTO A UPS ADMINISTRACIÓN 3 PROCESO GCRNE.","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","1882166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1882166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506252}]","MANTENIMIENTO A UPS ADMINISTRACIÓN 3 PROCESO GCRNE.","1882166",,"Electrónica","Centro Nacional de Control de Energía","2018-11-30T00:00:00.000Z","1739534","ocds-0ud2q6-AA-018TOM997-E30-2018","false","[{}]","05. Adjudicación Directa LAASSP","40000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=SOLITECNO SA DE CV, id=solitecno-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","1882166",,,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-02-27T16:40:00.000Z","2018-04-10T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-11T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[INGENIERIA Y SISTEMAS TECNICOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399285]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SISTEMAS TECNICOS ESPECIALIZADOS SA DE CV, additionalIdentifiers={legalName=INGENIERIA Y SISTEMAS TECNICOS ESPECIALIZADOS SA DE CV, scheme=RFC, verified=1, id=IST9501168Q1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-sistemas-tecnicos-especializados-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOM997-E4-2018-1774072","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[ingenieria-y-sistemas-tecnicos-especializados-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2018-03-09T10:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","MANTENIMIENTO A PLANTA DE EMERGENCIA DE LA GCRNE","[{id=compranet-1599767228359}]","018TOM997","false","Expirado","MANTENIMIENTO A PLANTA DE EMERGENCIA DE LA GCRNE","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","1774072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1774072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399285}]","MANTENIMIENTO A PLANTA DE EMERGENCIA DE LA GCRNE.","1774072",,"Electrónica","Centro Nacional de Control de Energía","2018-11-30T00:00:00.000Z","1624571","ocds-0ud2q6-AA-018TOM997-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","37484","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=INGENIERIA Y SISTEMAS TECNICOS ESPECIALIZADOS SA DE CV, id=ingenieria-y-sistemas-tecnicos-especializados-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37484","1774072",,,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
"2022-01-06T16:48:39.000Z","2021-03-29T20:48:00.000Z","2021-05-07T00:00:00.000Z","Centro Nacional de Control de Energía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-10T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[ALCOSE DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1965576]","[{identifier={legalName=ALCOSE DEL CENTRO SA DE CV, scheme=RUPC, id=60544, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALCOSE DEL CENTRO SA DE CV, additionalIdentifiers={legalName=ALCOSE DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=ACE091020CF6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcose-del-centro-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOM997-E7-2021-2497388","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[alcose-del-centro-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2021-04-15T10:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","SERVICIO INTEGRAL DE JARDINERIA DE LA GCRNE","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","018TOM997","false","Expirado","SERVICIO INTEGRAL DE JARDINERIA DE LA GCRNE","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","2497388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2497388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1965576}]","SERVICIO INTEGRAL DE JARDINERIA DE LA GCRNE","2497388",,"Electrónica","Centro Nacional de Control de Energía","2021-12-31T00:00:00.000Z","2247216","ocds-0ud2q6-AA-018TOM997-E7-2021","true","[{}]","05. Adjudicación Directa LAASSP","126313.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=ALCOSE DEL CENTRO SA DE CV, id=alcose-del-centro-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126313.84","2497388",,,"SERVICIO INTEGRAL DE JARDINERIA DE LA GCRNE","Art. 41 fr. XX","SERVICIO INTEGRAL DE JARDINERIA DE LA GCRNE","26.Servicios integrales de jardinería y fumigación 2019"
"2019-01-24T01:17:00.000Z","2016-03-01T16:11:00.000Z","2016-03-16T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[PARSECCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813717]","[{identifier={legalName=PARSECCOM SA DE CV, scheme=RUPC, id=11743, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PARSECCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=parseccom-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOM997-E8-2016-1049379","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[parseccom-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2016-03-08T11:30:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","FUENTE DE PODER PARA HICOM 350H.","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","FUENTE DE PODER PARA HICOM 350H.","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","1049379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813717}]","FUENTE DE PODER PARA HICOM 350H.","1049379","true","Electrónica","Centro Nacional de Control de Energía","2016-03-31T00:00:00.000Z","1011566","ocds-0ud2q6-AA-018TOM997-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","23406","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=PARSECCOM SA DE CV, id=parseccom-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23406","1049379",,,,,,
"2020-09-08T07:17:29.000Z","2019-05-02T16:42:00.000Z","2019-05-24T00:00:00.000Z","Centro Nacional de Control de Energía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-28T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[PARSECCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662074]","[{identifier={legalName=PARSECCOM SA DE CV, scheme=RUPC, id=11743, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PARSECCOM SA DE CV, additionalIdentifiers={legalName=PARSECCOM SA DE CV, scheme=RFC, verified=1, id=PAR110114IZ6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=parseccom-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOM997-E8-2019-2072554","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[parseccom-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2019-05-15T12:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","MANTENIMIENTO A CLIMAS DE PRECISIÓN DE LA GCRNE.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","018TOM997","false","Expirado","MANTENIMIENTO A CLIMAS DE PRECISIÓN DE LA GCRNE.","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","2072554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2072554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662074}]","MANTENIMIENTO A CLIMAS DE PRECISIÓN DE LA GCRNE.","2072554",,"Electrónica","Centro Nacional de Control de Energía","2019-11-30T00:00:00.000Z","1905896","ocds-0ud2q6-AA-018TOM997-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","73560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=PARSECCOM SA DE CV, id=parseccom-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73560","2072554",,,"MANTENIMIENTO A CLIMAS DE PRECISIÓN DE LA GCRNE.","Art. 42 párrafo primero","MANTENIMIENTO A CLIMAS DE PRECISIÓN DE LA GCRNE.","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","2019-05-02T16:42:00.000Z","2019-05-24T00:00:00.000Z","Centro Nacional de Control de Energía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-28T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[POWER SYSTEMS SERVICE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662074]","[{identifier={legalName=POWER SYSTEMS SERVICE S.A. DE C.V., scheme=RUPC, id=4189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POWER SYSTEMS SERVICE S.A. DE C.V., additionalIdentifiers={legalName=POWER SYSTEMS SERVICE S.A. DE C.V., scheme=RFC, verified=1, id=PSS990127RE5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=power-systems-service-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOM997-E8-2019-2072626","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[power-systems-service-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2019-05-15T12:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","MANTENIMIENTO A CLIMAS DE PRECISIÓN DE LA GCRNE.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","018TOM997","false","Expirado","MANTENIMIENTO A CLIMAS DE PRECISIÓN DE LA GCRNE.","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","2072626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2072626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662074}]","MANTENIMIENTO A CLIMAS DE PRECISIÓN DE LA GCRNE.","2072626",,"Electrónica","Centro Nacional de Control de Energía","2019-11-30T00:00:00.000Z","1905896","ocds-0ud2q6-AA-018TOM997-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","56565","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=POWER SYSTEMS SERVICE S.A. DE C.V., id=power-systems-service-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56565","2072626",,,"MANTENIMIENTO A CLIMAS DE PRECISIÓN DE LA GCRNE.","Art. 42 párrafo primero","MANTENIMIENTO A CLIMAS DE PRECISIÓN DE LA GCRNE.","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z","2020-08-13T12:30:00.000Z","2020-09-22T00:00:00.000Z","Centro Nacional de Control de Energía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[CLIMAS Y PROYECTOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1877662]","[{address={countryName=México}, roles=supplier, name=CLIMAS Y PROYECTOS DE MEXICO SA DE CV, additionalIdentifiers={legalName=CLIMAS Y PROYECTOS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=CPM961104EL2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=climas-y-proyectos-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOM997-E8-2020-2378425","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[climas-y-proyectos-de-mexico-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2020-08-28T10:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","MANTENIMIENTO CORRECTIVO A CLIMAS DE CONFORT DE LA GCRNE","[{id=compranet-1618437772132}]","018TOM997","false","Expirado","MANTENIMIENTO CORRECTIVO A CLIMAS DE CONFORT DE LA GCRNE","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","2378425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2378425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1877662}]","MANTENIMIENTO CORRECTIVO A CLIMAS DE CONFORT DE LA GCRNE","2378425",,"Electrónica","Centro Nacional de Control de Energía","2020-10-31T00:00:00.000Z","2143539","ocds-0ud2q6-AA-018TOM997-E8-2020","false","[{}]","05. Adjudicación Directa LAASSP","104800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=CLIMAS Y PROYECTOS DE MEXICO SA DE CV, id=climas-y-proyectos-de-mexico-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104800","2378425",,,"MANTENIMIENTO CORRECTIVO A CLIMAS DE CONFORT DE LA GCRNE","Art. 42 párrafo primero","MANTENIMIENTO CORRECTIVO A CLIMAS DE CONFORT DE LA GCRNE","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-05-17T15:02:00.000Z","2016-06-10T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[PARSECCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866307]","[{identifier={legalName=PARSECCOM SA DE CV, scheme=RUPC, id=11743, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PARSECCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=parseccom-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOM997-E9-2016-1125240","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[parseccom-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2016-05-31T09:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","INSTALACION DE CLIMAS DE LA GCRNE.","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","INSTALACION DE CLIMAS DE LA GCRNE.","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","1125240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866307}]","INSTALACION DE CLIMAS DE LA GCRNE.","1125240","true","Electrónica","Centro Nacional de Control de Energía","2016-07-11T00:00:00.000Z","1063293","ocds-0ud2q6-AA-018TOM997-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","84406","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=PARSECCOM SA DE CV, id=parseccom-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84406","1125240",,,,,,
"2021-04-14T13:35:45.000Z","2020-08-14T15:28:00.000Z","2020-09-30T00:00:00.000Z","Centro Nacional de Control de Energía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-05T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[KARTIK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1878389]","[{identifier={legalName=KARTIK SA DE CV, scheme=RUPC, id=216114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KARTIK SA DE CV, additionalIdentifiers={legalName=KARTIK SA DE CV, scheme=RFC, verified=1, id=KAR870220NI9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kartik-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOM997-E9-2020-2380694","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[kartik-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2020-09-01T10:00:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","MANTENIMIENTO SISTEMA CONTRA INCENDIO DE LA GCRNE","[{id=compranet-1618437772132}]","018TOM997","false","Expirado","MANTENIMIENTO SISTEMA CONTRA INCENDIO DE LA GCRNE","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","2380694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2380694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1878389}]","MANTENIMIENTO SISTEMA CONTRA INCENDIO DE LA GCRNE","2380694",,"Electrónica","Centro Nacional de Control de Energía","2020-10-09T00:00:00.000Z","2147119","ocds-0ud2q6-AA-018TOM997-E9-2020","false","[{}]","05. Adjudicación Directa LAASSP","74535.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=KARTIK SA DE CV, id=kartik-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74535.2","2380694",,,"MANTENIMIENTO SISTEMA CONTRA INCENDIO DE LA GCRNE","Art. 42 párrafo primero","MANTENIMIENTO SISTEMA CONTRA INCENDIO DE LA GCRNE","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-08-07T14:41:00.000Z","2015-08-28T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-27T00:00:00.000Z","México","Gerencia de Control Regional Noreste","CENACE","complete","[SERVICIOS ESPECIALIZADOS EN ENERGIA ORGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629675]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALIZADOS EN ENERGIA ORGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-especializados-en-energia-orga-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Noreste","AA-018TOM997-N4-2015-828151","[contractTermination]","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","[servicios-especializados-en-energia-orga-sa-de-cv]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Julio Enrique Nava Escamilla","2015-08-17T09:30:00.000Z","julio-enrique-nava-escamilla","contract","Gerencia de Control Regional Noreste","unidad-compradora","CONTRATO 800059035 GCRNE-ADJ-003-2015 MANTENIMIENTO A PLANTA DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOM997","false","Expirado","CONTRATO 800059035 GCRNE-ADJ-003-2015 MANTENIMIENTO A PLANTA DE EMERGENCIA","direct","institution","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","Gerencia de Control Regional Noreste","gerencia-de-control-regional-noreste-centro-nacional-de-control-de-energia","828151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629675}]","GCRNE-ADJ-003-2015 MANTENIMIENTO A PLANTA DE EMERGENCIA","828151","true","Electrónica","Centro Nacional de Control de Energía","2015-12-18T00:00:00.000Z","874306","ocds-0ud2q6-AA-018TOM997-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47512.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=SERVICIOS ESPECIALIZADOS EN ENERGIA ORGA SA DE CV, id=servicios-especializados-en-energia-orga-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47512.02","828151",,,,,,
