"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-11-11T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-11T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1155/2016]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1155/2016-TGM/1155/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[atlas-copco-mexicana-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE ROTO INJECTFLUID No. 2901052200","[{id=pot-1620519810584}]","ACEITE ROTO INJECTFLUID No. 2901052200","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1155/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1155/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1155/2016}]","ACEITE ROTO INJECTFLUID No. 2901052200","TGM/1155/2016","TALLERES GRÁFICOS DE MÉXICO","2016-11-29T00:00:00.000Z","TGM/1155/2016","ocds-0ud2q6-TGM/1155/2016","20023.576","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20023.576","TGM/1155/2016"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-13T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/126/2015]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/126/2015-TGM/126/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[atlas-copco-mexicana-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENGRANAJE NO PARTE 1622311014 (COMPRESOR ATLAS COPCO)","[{id=pot-1620519810584}]","ENGRANAJE NO PARTE 1622311014 (COMPRESOR ATLAS COPCO)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/126/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/126/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/126/2015}]","ENGRANAJE NO PARTE 1622311014 (COMPRESOR ATLAS COPCO)","TGM/126/2015","TALLERES GRÁFICOS DE MÉXICO","2015-03-06T00:00:00.000Z","TGM/126/2015","ocds-0ud2q6-TGM/126/2015","132168.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132168.3","TGM/126/2015"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1296/2014]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1296/2014-TGM/1296/2014","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[atlas-copco-mexicana-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE ROTO INJECTFLUID No. 2901052200","[{id=pot-1620519810584}]","ACEITE ROTO INJECTFLUID No. 2901052200","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1296/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1296/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1296/2014}]","ACEITE ROTO INJECTFLUID No. 2901052200","TGM/1296/2014","TALLERES GRÁFICOS DE MÉXICO","2014-12-05T00:00:00.000Z","TGM/1296/2014","ocds-0ud2q6-TGM/1296/2014","17165.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17165.85","TGM/1296/2014"
"2021-05-09T00:24:27.000Z","2014-12-08T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-08T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1393/2014]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1393/2014-TGM/1393/2014","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[atlas-copco-mexicana-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TÉCNICO DE REPARACIÓN DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE COMPRESOR ATLAS COPCO GA37 PLUS SERIE: API 512663.","[{id=pot-1620519810584}]","SERVICIO TÉCNICO DE REPARACIÓN DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE COMPRESOR ATLAS COPCO GA37 PLUS SERIE: API 512663.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1393/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1393/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1393/2014}]","SERVICIO TÉCNICO DE REPARACIÓN DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE COMPRESOR ATLAS COPCO GA37 PLUS SERIE: API 512663.","TGM/1393/2014","TALLERES GRÁFICOS DE MÉXICO","2014-12-31T00:00:00.000Z","TGM/1393/2014","ocds-0ud2q6-TGM/1393/2014","77635.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77635.7","TGM/1393/2014"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-14T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/297/14]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/297/14-TGM/297/14","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[atlas-copco-mexicana-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE SEPARADOR DE ACEITE NO. 2901162600 (COMPRESORES ATLAS COPCO GA37)","[{id=pot-1620519810584}]","KIT DE SEPARADOR DE ACEITE NO. 2901162600 (COMPRESORES ATLAS COPCO GA37)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/297/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/297/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/297/14}]","KIT DE SEPARADOR DE ACEITE NO. 2901162600 (COMPRESORES ATLAS COPCO GA37)","TGM/297/14","TALLERES GRÁFICOS DE MÉXICO","2014-04-14T00:00:00.000Z","TGM/297/14","ocds-0ud2q6-TGM/297/14","6233.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6233.85","TGM/297/14"
"2021-05-09T00:24:27.000Z","2018-01-28T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-28T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1643/13]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1643/13-TGM/1643/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[atlas-copco-mexicana-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE VALVULA DE CASCARA 290100021 P/MAQ ROLAND 700","[{id=pot-1620519810584}]","KIT DE VALVULA DE CASCARA 290100021 P/MAQ ROLAND 700","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1643/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1643/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1643/13}]","KIT DE VALVULA DE CASCARA 290100021 P/MAQ ROLAND 700","TGM/1643/13","TALLERES GRÁFICOS DE MÉXICO","2013-12-16T00:00:00.000Z","TGM/1643/13","ocds-0ud2q6-TGM/1643/13","4227.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4227.62","TGM/1643/13"
"2021-05-09T00:24:27.000Z","2014-10-17T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1202/2014]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1202/2014-TGM/1202/2014","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[atlas-copco-mexicana-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE MANTENIMIENTO NO. PARTE: 2901129200","[{id=pot-1620519810584}]","KIT DE MANTENIMIENTO NO. PARTE: 2901129200","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1202/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1202/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1202/2014}]","KIT DE MANTENIMIENTO NO. PARTE: 2901129200","TGM/1202/2014","TALLERES GRÁFICOS DE MÉXICO","2014-11-05T00:00:00.000Z","TGM/1202/2014","ocds-0ud2q6-TGM/1202/2014","20162.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20162.98","TGM/1202/2014"
"2021-05-09T00:24:27.000Z","2014-09-11T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-11T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1061/2014]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1061/2014-TGM/1061/2014","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[atlas-copco-mexicana-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TECNICO CON REFACCIONES INCLUIDAS MANTENIMIENTO ANUAL PARA COMPRESORES ATLAS COPCO","[{id=pot-1620519810584}]","SERVICIO TECNICO CON REFACCIONES INCLUIDAS MANTENIMIENTO ANUAL PARA COMPRESORES ATLAS COPCO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1061/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1061/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1061/2014}]","SERVICIO TECNICO CON REFACCIONES INCLUIDAS MANTENIMIENTO ANUAL PARA COMPRESORES ATLAS COPCO","TGM/1061/2014","TALLERES GRÁFICOS DE MÉXICO","2014-10-10T00:00:00.000Z","TGM/1061/2014","ocds-0ud2q6-TGM/1061/2014","171011.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171011.91","TGM/1061/2014"
"2021-05-09T00:24:27.000Z","2014-02-04T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-04T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/79/14]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/79/14-TGM/79/14","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[atlas-copco-mexicana-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A COMPRESOR DE AIRE.","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A COMPRESOR DE AIRE.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/79/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/79/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/79/14}]","MANTENIMIENTO CORRECTIVO A COMPRESOR DE AIRE.","TGM/79/14","TALLERES GRÁFICOS DE MÉXICO","2014-03-03T00:00:00.000Z","TGM/79/14","ocds-0ud2q6-TGM/79/14","36976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36976","TGM/79/14"
"2021-05-09T00:24:27.000Z","2013-01-14T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-14T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/8/13]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/8/13-TGM/8/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[atlas-copco-mexicana-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO Y REFACCIONES INCLUIDAS PARA COMPRESOR ATLAS COPCO GA15 FF SERIE: AII274233","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO CORRECTIVO Y REFACCIONES INCLUIDAS PARA COMPRESOR ATLAS COPCO GA15 FF SERIE: AII274233","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/8/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/8/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/8/13}]","MANTENIMIENTO PREVENTIVO CORRECTIVO Y REFACCIONES INCLUIDAS PARA COMPRESOR ATLAS COPCO GA15 FF SERIE: AII274233","TGM/8/13","TALLERES GRÁFICOS DE MÉXICO","2013-02-07T00:00:00.000Z","TGM/8/13","ocds-0ud2q6-TGM/8/13","108871.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108871.7","TGM/8/13"
"2021-05-09T00:24:27.000Z","2016-01-29T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-29T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/81/2016]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/81/2016-TGM/81/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[atlas-copco-mexicana-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSE ASSEMBLY No.16220015 00 8 (COMPRESOR ATLAS COPCO)","[{id=pot-1620519810584}]","HOSE ASSEMBLY No.16220015 00 8 (COMPRESOR ATLAS COPCO)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/81/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/81/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/81/2016}]","HOSE ASSEMBLY No.16220015 00 8 (COMPRESOR ATLAS COPCO)","TGM/81/2016","TALLERES GRÁFICOS DE MÉXICO","2016-02-19T00:00:00.000Z","TGM/81/2016","ocds-0ud2q6-TGM/81/2016","5167.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5167.24","TGM/81/2016"
"2021-05-09T00:24:27.000Z","2015-05-20T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-20T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/665/2015]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/665/2015-TGM/665/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[atlas-copco-mexicana-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE MANTENIMIENTO No. 2901129200","[{id=pot-1620519810584}]","KIT DE MANTENIMIENTO No. 2901129200","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/665/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/665/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/665/2015}]","KIT DE MANTENIMIENTO No. 2901129200","TGM/665/2015","TALLERES GRÁFICOS DE MÉXICO","2015-06-11T00:00:00.000Z","TGM/665/2015","ocds-0ud2q6-TGM/665/2015","66859.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66859.98","TGM/665/2015"
"2021-05-09T00:24:27.000Z","2016-01-13T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-13T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/7/2016]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/7/2016-TGM/7/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[atlas-copco-mexicana-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE ROTO INJECTFLUID No. 2901052200","[{id=pot-1620519810584}]","ACEITE ROTO INJECTFLUID No. 2901052200","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/7/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/7/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/7/2016}]","ACEITE ROTO INJECTFLUID No. 2901052200","TGM/7/2016","TALLERES GRÁFICOS DE MÉXICO","2016-02-15T00:00:00.000Z","TGM/7/2016","ocds-0ud2q6-TGM/7/2016","13159.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13159.15","TGM/7/2016"
