"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-05-24T12:48:37.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[EL BODEGON DEL CABLE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000003-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101176938, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Multicentro 600 sur 50 este, edificio crema Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=EL BODEGON DEL CABLE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=el-bodegon-del-cable-sociedad-anonima}]","111807.6","CRC",,"Instituto del Café de Costa Rica","2013CD-000003-0001400001-432013005300008","[contract]","instituto-del-cafe-de-costa-rica","[el-bodegon-del-cable-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de articulos de limpieza y aseo para inventario institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432013005300008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013005300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000003-0001400001}]","432013005300008","2013CD-000003-0001400001","ocds-rwubve-2013CD-000003-0001400001","[BIENES]","107663.688","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL BODEGON DEL CABLE SOCIEDAD ANONIMA, id=el-bodegon-del-cable-sociedad-anonima}]","111807.6","https://www.sicop.go.cr/index.jsp","buyer","107663.688","432013005300008",,,,,,,
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-04-25T13:05:21.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[COMPAÑIA AMERICANA PAPEL PLASTICO AFINES CAPPA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000004-0001400001]","499.610041","[{identifier={scheme=Registro Nacional, id=3101217063, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros oeste y 100 metros norte de la Sucursal del Banco Nacional, Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA AMERICANA PAPEL PLASTICO AFINES CAPPA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-americana-papel-plastico-afines-cappa-sociedad-anonima}]","1182137.79","CRC","499.610041","Instituto del Café de Costa Rica","2013CD-000004-0001400001-432013005300007","[contract]","instituto-del-cafe-de-costa-rica","[compania-americana-papel-plastico-afines-cappa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de articulos de oficina para inventario institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432013005300007","3040.83","3040.83","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013005300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000004-0001400001}]","432013005300007","2013CD-000004-0001400001","ocds-rwubve-2013CD-000004-0001400001","[BIENES]","1519229.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA AMERICANA PAPEL PLASTICO AFINES CAPPA SOCIEDAD ANONIMA, id=compania-americana-papel-plastico-afines-cappa-sociedad-anonima}]","1182137.79","https://www.sicop.go.cr/index.jsp","buyer","1519229.2","432013005300007",,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-04-25T13:04:18.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[EL BODEGON DEL CABLE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000004-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101176938, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Multicentro 600 sur 50 este, edificio crema Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=EL BODEGON DEL CABLE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=el-bodegon-del-cable-sociedad-anonima}]","1182137.79","CRC",,"Instituto del Café de Costa Rica","2013CD-000004-0001400001-432013005300006","[contract]","instituto-del-cafe-de-costa-rica","[el-bodegon-del-cable-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de articulos de oficina para inventario institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432013005300006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013005300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000004-0001400001}]","432013005300006","2013CD-000004-0001400001","ocds-rwubve-2013CD-000004-0001400001","[BIENES]","101700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL BODEGON DEL CABLE SOCIEDAD ANONIMA, id=el-bodegon-del-cable-sociedad-anonima}]","1182137.79","https://www.sicop.go.cr/index.jsp","buyer","101700","432013005300006",,,,,,,
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-04-25T13:03:31.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000004-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1182137.79","CRC",,"Instituto del Café de Costa Rica","2013CD-000004-0001400001-432013005300005","[contract]","instituto-del-cafe-de-costa-rica","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de articulos de oficina para inventario institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432013005300005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013005300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000004-0001400001}]","432013005300005","2013CD-000004-0001400001","ocds-rwubve-2013CD-000004-0001400001","[BIENES]","485036.281","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1182137.79","https://www.sicop.go.cr/index.jsp","buyer","485036.281","432013005300005",,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-04-25T13:02:18.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[DISTRIBUIDORA TECNIPROV SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000004-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101411139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Caroni del Restaurante KFC 50 este LOCAL No6 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA TECNIPROV SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-tecniprov-sociedad-anonima}]","1182137.79","CRC",,"Instituto del Café de Costa Rica","2013CD-000004-0001400001-432013005300004","[contract]","instituto-del-cafe-de-costa-rica","[distribuidora-tecniprov-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de articulos de oficina para inventario institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432013005300004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013005300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000004-0001400001}]","432013005300004","2013CD-000004-0001400001","ocds-rwubve-2013CD-000004-0001400001","[BIENES]","417153.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA TECNIPROV SOCIEDAD ANONIMA, id=distribuidora-tecniprov-sociedad-anonima}]","1182137.79","https://www.sicop.go.cr/index.jsp","buyer","417153.8","432013005300004",,,,,,,
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-04-25T13:01:13.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[SALAZAR Y VELASQUEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000004-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101046942, uri=http://www.registronacional.go.cr/}, address={streetAddress=MORAVIA 350 SUR DE LA CRUZ ROJA APARTADO POSTAL 866-2150 MORAVIA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=SALAZAR Y VELASQUEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=salazar-y-velasquez-sociedad-anonima}]","1182137.79","CRC",,"Instituto del Café de Costa Rica","2013CD-000004-0001400001-432013005300003","[contract]","instituto-del-cafe-de-costa-rica","[salazar-y-velasquez-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de articulos de oficina para inventario institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432013005300003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013005300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000004-0001400001}]","432013005300003","2013CD-000004-0001400001","ocds-rwubve-2013CD-000004-0001400001","[BIENES]","1434747.763","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SALAZAR Y VELASQUEZ SOCIEDAD ANONIMA, id=salazar-y-velasquez-sociedad-anonima}]","1182137.79","https://www.sicop.go.cr/index.jsp","buyer","1434747.763","432013005300003",,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-14T12:03:30.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000005-0001400001]","503.216763","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","469902.96","CRC","503.216763","Instituto del Café de Costa Rica","2013CD-000005-0001400001-432013005300026","[contract]","instituto-del-cafe-de-costa-rica","[inversiones-la-rueca-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de inventario de tintas y toners","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432013005300026","52.206","52.206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013005300026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000005-0001400001}]","432013005300026","2013CD-000005-0001400001","ocds-rwubve-2013CD-000005-0001400001","[BIENES]","26270.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","469902.96","https://www.sicop.go.cr/index.jsp","buyer","26270.93","432013005300026",,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-14T12:02:44.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[COMPUBETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000005-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101201904, uri=http://www.registronacional.go.cr/}, address={streetAddress=200mts oeste de Basilica de Los Angeles Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=COMPUBETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compubetel-sociedad-anonima}]","469902.96","CRC",,"Instituto del Café de Costa Rica","2013CD-000005-0001400001-432013005300025","[contract]","instituto-del-cafe-de-costa-rica","[compubetel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de inventario de tintas y toners","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432013005300025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013005300025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000005-0001400001}]","432013005300025","2013CD-000005-0001400001","ocds-rwubve-2013CD-000005-0001400001","[BIENES]","1033441.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPUBETEL SOCIEDAD ANONIMA, id=compubetel-sociedad-anonima}]","469902.96","https://www.sicop.go.cr/index.jsp","buyer","1033441.5","432013005300025",,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-14T12:01:28.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[ELECTRO SISTEMAS C A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000005-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101044492, uri=http://www.registronacional.go.cr/}, address={streetAddress=la uruca contiguo a bavarian motors (BMW) Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRO SISTEMAS C A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electro-sistemas-c-a-sociedad-anonima}]","469902.96","CRC",,"Instituto del Café de Costa Rica","2013CD-000005-0001400001-432013005300024","[contract]","instituto-del-cafe-de-costa-rica","[electro-sistemas-c-a-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de inventario de tintas y toners","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432013005300024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013005300024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000005-0001400001}]","432013005300024","2013CD-000005-0001400001","ocds-rwubve-2013CD-000005-0001400001","[BIENES]","875162.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRO SISTEMAS C A SOCIEDAD ANONIMA, id=electro-sistemas-c-a-sociedad-anonima}]","469902.96","https://www.sicop.go.cr/index.jsp","buyer","875162.4","432013005300024",,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-14T12:00:41.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000005-0001400001]","503.216763","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","469902.96","CRC","503.216763","Instituto del Café de Costa Rica","2013CD-000005-0001400001-432013005300023","[contract]","instituto-del-cafe-de-costa-rica","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de inventario de tintas y toners","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432013005300023","5298.57","5298.57","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013005300023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000005-0001400001}]","432013005300023","2013CD-000005-0001400001","ocds-rwubve-2013CD-000005-0001400001","[BIENES]","2666329.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","469902.96","https://www.sicop.go.cr/index.jsp","buyer","2666329.24","432013005300023",,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-14T11:59:47.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000005-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","469902.96","CRC",,"Instituto del Café de Costa Rica","2013CD-000005-0001400001-432013005300022","[contract]","instituto-del-cafe-de-costa-rica","[eugresa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de inventario de tintas y toners","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432013005300022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013005300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000005-0001400001}]","432013005300022","2013CD-000005-0001400001","ocds-rwubve-2013CD-000005-0001400001","[BIENES]","298065.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","469902.96","https://www.sicop.go.cr/index.jsp","buyer","298065.75","432013005300022",,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-14T11:58:36.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[CERCONE TECNOLOGIAS CERTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000005-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101404089, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras del mas x menos de Tibas, diagonal a las bodegas de descarga San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CERCONE TECNOLOGIAS CERTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cercone-tecnologias-certec-sociedad-anonima}]","469902.96","CRC",,"Instituto del Café de Costa Rica","2013CD-000005-0001400001-432013005300021","[contract]","instituto-del-cafe-de-costa-rica","[cercone-tecnologias-certec-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de inventario de tintas y toners","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432013005300021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013005300021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000005-0001400001}]","432013005300021","2013CD-000005-0001400001","ocds-rwubve-2013CD-000005-0001400001","[BIENES]","620031","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CERCONE TECNOLOGIAS CERTEC SOCIEDAD ANONIMA, id=cercone-tecnologias-certec-sociedad-anonima}]","469902.96","https://www.sicop.go.cr/index.jsp","buyer","620031","432013005300021",,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-14T11:57:36.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[ELECTRO SISTEMAS C A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000005-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101044492, uri=http://www.registronacional.go.cr/}, address={streetAddress=la uruca contiguo a bavarian motors (BMW) Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRO SISTEMAS C A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electro-sistemas-c-a-sociedad-anonima}]","469902.96","CRC",,"Instituto del Café de Costa Rica","2013CD-000005-0001400001-432013005300020","[contract]","instituto-del-cafe-de-costa-rica","[electro-sistemas-c-a-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de inventario de tintas y toners","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432013005300020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013005300020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000005-0001400001}]","432013005300020","2013CD-000005-0001400001","ocds-rwubve-2013CD-000005-0001400001","[BIENES]","204982","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRO SISTEMAS C A SOCIEDAD ANONIMA, id=electro-sistemas-c-a-sociedad-anonima}]","469902.96","https://www.sicop.go.cr/index.jsp","buyer","204982","432013005300020",,,,,,,
