"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-09-11T10:42:05.000Z","2018-12-28T13:16:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-19T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","291, ADQUISICIÓN DE VALES DE DESPENSA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603515]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, additionalIdentifiers={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RFC, verified=1, id=TIN090211JC9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E291-2018-1981489","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[toka-internacional-sapi-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-12-12T00:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","291, ADQUISICIÓN DE VALES DE DESPENSA","[{id=compranet-1599767228359}]","Art. 41 fr. XX","012NEF001","false","Expirado","291, ADQUISICIÓN DE VALES DE DESPENSA","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1981489","MX-CPA","MXN","291, ADQUISICIÓN DE VALES DE DESPENSA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603515}]","291, ADQUISICIÓN DE VALES DE DESPENSA","1981489","23.Vales de despensa 2017","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-12-31T00:00:00.000Z","1842094","ocds-0ud2q6-AA-012NEF001-E291-2018","true","[{}]","05. Adjudicación Directa LAASSP","1311924","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1311924","1981489"
"2019-09-11T10:42:05.000Z","2018-03-06T15:03:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Paloma Maya Lugardo]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Materia de Proyecto Influenza","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698]","[{address={countryName=México}, roles=supplier, name=Paloma Maya Lugardo, details={type=person}, id=paloma-maya-lugardo}]","Nacional","MXN","Dirección General","AA-012NEF001-E36-2018-1733462","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[paloma-maya-lugardo]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1733462","MX-CPA","MXN","Servicios Profesionales en Materia de Proyecto Influenza","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405698}]","36, Servicios Profesionales de la Dirección de Ingeniería de Procesos e Infraest","1733462","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1628643","ocds-0ud2q6-AA-012NEF001-E36-2018","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Paloma Maya Lugardo, id=paloma-maya-lugardo}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1733462"
"2021-04-14T13:41:00.000Z","2019-11-26T16:24:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-22T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[GUTIÉRREZ GONZÁLEZ LUIS FERNANDO]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Etiqueta Autoadherible, Etiqueta Cartulina para Inspección, Etiqueta Cartulina para Producto en Análisis, Etiqueta de Aprobado.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1773203]","[{address={countryName=México}, roles=supplier, name=GUTIÉRREZ GONZÁLEZ LUIS FERNANDO, details={type=person}, id=gutierrez-gonzalez-luis-fernando}]","Nacional","MXN","Dirección General","AA-012NEF001-E292-2019-2207091","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[gutierrez-gonzalez-luis-fernando]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-11-22T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Etiqueta Autoadherible, Etiqueta Cartulina para Inspección, Etiqueta Cartulina para Producto en Análisis, Etiqueta de Aprobado.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","012NEF001","false","Expirado","Adquisición de Etiqueta Autoadherible, Etiqueta Cartulina para Inspección, Etiqueta Cartulina para Producto en Análisis, Etiqueta de Aprobado.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2207091","MX-CPA","MXN","Adquisición de Etiqueta Autoadherible, Etiqueta Cartulina para Inspección, Etiqueta Cartulina para Producto en Análisis, Etiqueta de Aprobado.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2207091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1773203}]","292, Adquisición de Etiqueta Autoadherible.","2207091","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-11-29T00:00:00.000Z","2028707","ocds-0ud2q6-AA-012NEF001-E292-2019","false","[{}]","05. Adjudicación Directa LAASSP","33800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=GUTIÉRREZ GONZÁLEZ LUIS FERNANDO, id=gutierrez-gonzalez-luis-fernando}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33800","2207091"
"2019-09-11T10:42:05.000Z","2018-03-05T11:37:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[OCTAVIO PORTE PETIT MORENO]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Apoyo Administrativo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403899]","[{address={countryName=México}, roles=supplier, name=OCTAVIO PORTE PETIT MORENO, details={type=person}, id=octavio-porte-petit-moreno}]","Nacional","MXN","Dirección General","AA-012NEF001-E37-2018-1735291","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[octavio-porte-petit-moreno]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","37, Servicios Profesionales de la Secretaria Técnica","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","37, Servicios Profesionales de la Secretaria Técnica","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1735291","MX-CPA","MXN","Servicios Profesionales en Apoyo Administrativo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1735291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403899}]","37, Servicios Profesionales de la Secretaria Técnica","1735291","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1630123","ocds-0ud2q6-AA-012NEF001-E37-2018","false","[{}]","05. Adjudicación Directa LAASSP","420000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=OCTAVIO PORTE PETIT MORENO, id=octavio-porte-petit-moreno}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","420000","1735291"
"2021-04-14T13:35:45.000Z","2020-04-17T17:52:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MARTHA RUIZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","Servicios de Registro, Revisión y Análisis de Transacciones de Almacenes en base de datos de Sistemas Visual Manufacturing y Dynamics AX.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1833961]","[{address={countryName=México}, roles=supplier, name=MARTHA RUIZ HERNANDEZ, details={type=person}, id=martha-ruiz-hernandez}]","Nacional","MXN","Dirección General","AA-012NEF001-E37-2020-2295742","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[martha-ruiz-hernandez]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2020-04-01T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicios de Registro, Revisión y Análisis de Transacciones de Almacenes en base de datos de Sistemas Visual Manufacturing y Dynamics AX.","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Servicios de Registro, Revisión y Análisis de Transacciones de Almacenes en base de datos de Sistemas Visual Manufacturing y Dynamics AX.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2295742","MX-CPA","MXN","Servicios de Registro, Revisión y Análisis de Transacciones de Almacenes en base de datos de Sistemas Visual Manufacturing y Dynamics AX.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2295742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1833961}]","37, Servicios de Registro, Revisión y Análisis de Transacciones de Almacenes.","2295742","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2020-06-30T00:00:00.000Z","2096377","ocds-0ud2q6-AA-012NEF001-E37-2020","false","[{}]","05. Adjudicación Directa LAASSP","94500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MARTHA RUIZ HERNANDEZ, id=martha-ruiz-hernandez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94500","2295742"
"2019-09-11T10:42:05.000Z","2018-03-06T14:40:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-06T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","38, Adquisición de Vacuna Rotavirus Pentavalente","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405651]","[{address={countryName=México}, roles=supplier, name=MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V., details={type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E38-2018-1737792","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-01-30T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","38, Adquisición de Vacuna Rotavirus Pentavalente","[{id=compranet-1599767228359}]","Art. 41 fr. XII","012NEF001","false","Expirado","38, Adquisición de Vacuna Rotavirus Pentavalente","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1737792","MX-CPA","MXN","38, Adquisición de Vacuna Rotavirus Pentavalente","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1737792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405651}]","38, Adquisición de Vacuna Rotavirus Pentavalente","1737792","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-02-09T00:00:00.000Z","1632042","ocds-0ud2q6-AA-012NEF001-E38-2018","false","[{}]","05. Adjudicación Directa LAASSP","2.548696205E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V., id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.548696205E7","1737792"
"2019-09-11T10:42:05.000Z","2018-03-06T14:49:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-13T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[GRUPO DEQUIVAMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","39, Adquisición de Vacuna Antirrábica Canina","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405674]","[{address={countryName=México}, roles=supplier, name=GRUPO DEQUIVAMED SA DE CV, additionalIdentifiers={legalName=GRUPO DEQUIVAMED SA DE CV, scheme=RFC, verified=1, id=GDE121213EU1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-dequivamed-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E39-2018-1737823","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-dequivamed-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-06T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","39, Adquisición de Vacuna Antirrábica Canina","[{id=compranet-1599767228359}]","Art. 41 fr. XII","012NEF001","false","Expirado","39, Adquisición de Vacuna Antirrábica Canina","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1737823","MX-CPA","MXN","39, Adquisición de Vacuna Antirrábica Canina","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1737823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405674}]","39, Adquisición de Vacuna Antirrábica Canina","1737823","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-02-23T00:00:00.000Z","1632066","ocds-0ud2q6-AA-012NEF001-E39-2018","false","[{}]","05. Adjudicación Directa LAASSP","3178422","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=GRUPO DEQUIVAMED SA DE CV, id=grupo-dequivamed-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3178422","1737823"
"2021-04-14T13:41:00.000Z","2019-11-27T17:15:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-19T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[BIOMERIEUX MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento Preventivo y Correctivo y, Calificación a Equipos de Identificación Microbiológica marca Biomerieux.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1774222]","[{identifier={legalName=BIOMERIEUX MEXICO SA DE CV, scheme=RUPC, id=27745, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOMERIEUX MEXICO SA DE CV, additionalIdentifiers={legalName=BIOMERIEUX MEXICO SA DE CV, scheme=RFC, verified=1, id=BME9203036I1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=biomerieux-mexico-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E296-2019-2208263","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[biomerieux-mexico-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-11-19T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Mantenimiento Preventivo y Correctivo y, Calificación a Equipos de Identificación Microbiológica marca Biomerieux.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","012NEF001","false","Expirado","Mantenimiento Preventivo y Correctivo y, Calificación a Equipos de Identificación Microbiológica marca Biomerieux.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2208263","MX-CPA","MXN","Mantenimiento Preventivo y Correctivo y, Calificación a Equipos de Identificación Microbiológica marca Biomerieux.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2208263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1774222}]","296, Mant. Prev. y Correc. a Equipos de Medición y Equipos Analíticos.","2208263","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-12-31T00:00:00.000Z","2029937","ocds-0ud2q6-AA-012NEF001-E296-2019","false","[{}]","05. Adjudicación Directa LAASSP","237300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=BIOMERIEUX MEXICO SA DE CV, id=biomerieux-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","237300","2208263"
"2021-04-14T13:41:00.000Z","2019-11-27T17:27:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-19T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MERCK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento Preventivo y Correctivo a Equipos Generadores de Agua Purificada marca Millipore.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1774238]","[{identifier={legalName=MERCK, S.A. DE C.V., scheme=RUPC, id=3622, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCK, S.A. DE C.V., additionalIdentifiers={legalName=MERCK, S.A. DE C.V., scheme=RFC, verified=1, id=MER551201D48}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=merck-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E297-2019-2208280","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-11-19T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos Generadores de Agua Purificada marca Millipore.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","012NEF001","false","Expirado","Mantenimiento Preventivo y Correctivo a Equipos Generadores de Agua Purificada marca Millipore.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2208280","MX-CPA","MXN","Mantenimiento Preventivo y Correctivo a Equipos Generadores de Agua Purificada marca Millipore.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2208280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1774238}]","297, Mant. Prev. y Correc. a Equipos de Medición y Equipos Analíticos.","2208280","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-12-31T00:00:00.000Z","2029962","ocds-0ud2q6-AA-012NEF001-E297-2019","false","[{}]","05. Adjudicación Directa LAASSP","587235","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MERCK, S.A. DE C.V., id=merck-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","587235","2208280"
"2022-01-06T16:48:39.000Z","2021-02-17T14:41:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-17T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Suministro de Combustibles para Automotores Terrestres dentro del territorio Nacional mediante monederos electrónicos.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1948512]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, additionalIdentifiers={legalName=EDENRED MEXICO SA DE CV, scheme=RFC, verified=1, id=ASE930924SS7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E4-2021-2449801","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[edenred-mexico-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-02-16T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de Suministro de Combustibles para Automotores Terrestres dentro del territorio Nacional mediante monederos electrónicos.","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Servicio de Suministro de Combustibles para Automotores Terrestres dentro del territorio Nacional mediante monederos electrónicos.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2449801","MX-CPA","MXN","Servicio de Suministro de Combustibles para Automotores Terrestres dentro del territorio Nacional mediante monederos electrónicos.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2449801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1948512}]","4, Servicio de Suministro de Combustible para Automotores.","2449801","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-12-31T00:00:00.000Z","2227814","ocds-0ud2q6-AA-012NEF001-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","440000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","440000","2449801"
