"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-02T11:05:56.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0015600001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","404427","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000038-0015600001-432020180300095","[contract]","junta-de-proteccion-social","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación en medios de prensa escrita anuncio de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0015600001}]","432020180300095","2020CD-000038-0015600001","ocds-rwubve-2020CD-000038-0015600001","[SERVICIOS]","404427","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","404427","https://www.sicop.go.cr/index.jsp","buyer","404427","432020180300095",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-08T13:52:39.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[3-101-748418 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0015600001]","[{identifier={scheme=Registro Nacional, id=3101748418, uri=http://www.registronacional.go.cr/}, address={streetAddress=centro comercial uniplaza Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-748418 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-101-748418-sociedad-anonima}]","88125","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000054-0015600001-432020180300156","[contract]","junta-de-proteccion-social","[3-101-748418-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES ELECTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0015600001}]","432020180300156","2020CD-000054-0015600001","ocds-rwubve-2020CD-000054-0015600001","[BIENES]","86588.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-748418 SOCIEDAD ANONIMA, id=3-101-748418-sociedad-anonima}]","88125","https://www.sicop.go.cr/index.jsp","buyer","86588.99","432020180300156",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-15T10:07:36.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[GEOS TELECOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0015600001]","[{identifier={scheme=Registro Nacional, id=3101342457, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300mt Este, 50mt Norte y 100mt Oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOS TELECOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geos-telecom-sociedad-anonima}]","5000000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000055-0015600001-432020180300171","[contract]","junta-de-proteccion-social","[geos-telecom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 10 dispositivos GPS para detectar puntos de venta legales e ilegales de los diferentes productos que comercializa la Junta de Protección Social.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0015600001}]","432020180300171","2020CD-000055-0015600001","ocds-rwubve-2020CD-000055-0015600001","[BIENES]","4999911","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOS TELECOM SOCIEDAD ANONIMA, id=geos-telecom-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4999911","432020180300171",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T10:32:23.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0015600001]","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","4262000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000074-0015600001-432020180300173","[contract]","junta-de-proteccion-social","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pantalla interactiva y su pedestal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0015600001}]","432020180300173","2020CD-000074-0015600001","ocds-rwubve-2020CD-000074-0015600001","[BIENES]","3397486.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","4262000","https://www.sicop.go.cr/index.jsp","buyer","3397486.22","432020180300173","582.257255","582.257255","USD","USD","5835.026","5835.026",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-08T12:38:11.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0015600001]","[{identifier={scheme=Registro Nacional, id=3101154315, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Víquez, de Ferretería el Pipiolo 200 M Sur, 100 M oeste y 25 N No. 2469. Apartado Postal 211-1002 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-tica-la-union-sociedad-anonima}]","285000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000076-0015600001-432020180300162","[contract]","junta-de-proteccion-social","[comercializadora-tica-la-union-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramienta y equipo de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0015600001}]","432020180300162","2020CD-000076-0015600001","ocds-rwubve-2020CD-000076-0015600001","[BIENES]","146034.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, id=comercializadora-tica-la-union-sociedad-anonima}]","285000","https://www.sicop.go.cr/index.jsp","buyer","146034.42","432020180300162",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-30T07:55:12.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0015600001]","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","7000000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000077-0015600001-432020180300150","[contract]","junta-de-proteccion-social","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de fotocopiadora para la Administración de Camposantos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0015600001}]","432020180300150","2020CD-000077-0015600001","ocds-rwubve-2020CD-000077-0015600001","[BIENES]","4559009.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","4559009.96","432020180300150","580.373164","580.373164","USD","USD","7855.308","7855.308",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-12T08:24:14.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[EDIFICIOS INTELIGENTES EDINTEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0015600001]","[{identifier={scheme=Registro Nacional, id=3101254812, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Catolica Perpetuo Socorro 50 mts Oeste, Sabana Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDIFICIOS INTELIGENTES EDINTEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificios-inteligentes-edintel-sociedad-anonima}]","1855987.53","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000078-0015600001-432020180300141","[contract]","junta-de-proteccion-social","[edificios-inteligentes-edintel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para el panel de incendio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0015600001}]","432020180300141","2020CD-000078-0015600001","ocds-rwubve-2020CD-000078-0015600001","[BIENES/SERVICIOS]","1611833.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDIFICIOS INTELIGENTES EDINTEL SOCIEDAD ANONIMA, id=edificios-inteligentes-edintel-sociedad-anonima}]","1855987.53","https://www.sicop.go.cr/index.jsp","buyer","1611833.88","432020180300141","579.256485","579.256485","USD","USD","2782.591","2782.591",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T10:52:24.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[WERNI GERARDO VASQUEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105340970, uri=https://www.tse.go.cr/}, address={streetAddress=San Josecito, Calle Cochea Condominio Rio Lindo C F17 Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=WERNI GERARDO VASQUEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=werni-gerardo-vasquez-gonzalez}]","85428000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000079-0015600001-432020180300174","[contract]","junta-de-proteccion-social","[werni-gerardo-vasquez-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar los servicios de transmisión en radio de los Sorteos que se realizan en la Junta de Protección Social correspondientes a Lotería Nacional y Popular.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0015600001}]","432020180300174","2020CD-000079-0015600001","ocds-rwubve-2020CD-000079-0015600001","[SERVICIOS]","16272000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WERNI GERARDO VASQUEZ GONZALEZ, id=werni-gerardo-vasquez-gonzalez}]","85428000","https://www.sicop.go.cr/index.jsp","buyer","16272000","432020180300174",,,,,,,"2021-07-21T10:52:24.000Z",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-15T15:38:52.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0015600001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","477199","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000080-0015600001-432020180300144","[contract]","junta-de-proteccion-social","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación de anuncio de la Junta de Protección Social en medios de prensa escrita.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0015600001}]","432020180300144","2020CD-000080-0015600001","ocds-rwubve-2020CD-000080-0015600001","[SERVICIOS]","404427","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","477199","https://www.sicop.go.cr/index.jsp","buyer","404427","432020180300144",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-15T15:37:50.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0015600001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","477199","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000080-0015600001-432020180300143","[contract]","junta-de-proteccion-social","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación de anuncio de la Junta de Protección Social en medios de prensa escrita.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0015600001}]","432020180300143","2020CD-000080-0015600001","ocds-rwubve-2020CD-000080-0015600001","[SERVICIOS]","477199","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","477199","https://www.sicop.go.cr/index.jsp","buyer","477199","432020180300143",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-12T14:20:38.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[EDGAR CASCANTE TENORIO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105750681, uri=https://www.tse.go.cr/}, address={streetAddress=calle 146, transversal 142 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDGAR CASCANTE TENORIO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edgar-cascante-tenorio}]","999901","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000048-0015600001-432020180300112","[contract]","junta-de-proteccion-social","[edgar-cascante-tenorio]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de maquinas cortadoras de zacate del Cementerio General","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0015600001}]","432020180300112","2020CD-000048-0015600001","ocds-rwubve-2020CD-000048-0015600001","[SERVICIOS]","999900.998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDGAR CASCANTE TENORIO, id=edgar-cascante-tenorio}]","999901","https://www.sicop.go.cr/index.jsp","buyer","999900.998","432020180300112",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-10T07:44:19.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0015600001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","2816850","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000049-0015600001-432020180300166","[contract]","junta-de-proteccion-social","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS DE PROTECCION DE COLABORADORES DE CAMPOSANTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0015600001}]","432020180300166","2020CD-000049-0015600001","ocds-rwubve-2020CD-000049-0015600001","[BIENES]","2463965","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","2816850","https://www.sicop.go.cr/index.jsp","buyer","2463965","432020180300166",,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-20T15:00:07.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0015600001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","20000000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000093-0015600001-432020180300201","[contract]","junta-de-proteccion-social","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere la comprar e instalación de dos Archivos Móviles para la unidad Archivo de la Junta de Protección Social.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0015600001}]","432020180300201","2020CD-000093-0015600001","ocds-rwubve-2020CD-000093-0015600001","[BIENES]","1.062577351E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.062577351E7","432020180300201","594.771625","594.771625","USD","USD","17865.3","17865.3",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-25T10:13:29.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[UNIFORMES QUINIENTOS SEIS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0015600001]","[{identifier={scheme=Registro Nacional, id=3102777833, uri=http://www.registronacional.go.cr/}, address={streetAddress=35mts al oeste de correos de Costa Rica Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIFORMES QUINIENTOS SEIS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-quinientos-seis-sociedad-de-responsabilidad-limitada}]","1373985","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000095-0015600001-432020180300206","[contract]","junta-de-proteccion-social","[uniformes-quinientos-seis-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UNIFORMES PARA LA JUNTA DE PROTECCION SOCIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0015600001}]","432020180300206","2020CD-000095-0015600001","ocds-rwubve-2020CD-000095-0015600001","[BIENES]","1121100.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIFORMES QUINIENTOS SEIS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=uniformes-quinientos-seis-sociedad-de-responsabilidad-limitada}]","1373985","https://www.sicop.go.cr/index.jsp","buyer","1121100.12","432020180300206",,,,,,,,
