"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-10-18T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-068-2016]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","HRAEI-AD-068-2016-HRAEI-AD-068-2016","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","[electronica-y-medicina-sa]","hospital-regional-de-alta-especialidad-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES PARA RADIOTERAPIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE CONSUMIBLES PARA RADIOTERAPIA","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","HRAEI-AD-068-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEI-AD-068-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-068-2016}]","ADQUISICIÓN DE CONSUMIBLES PARA RADIOTERAPIA","HRAEI-AD-068-2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","2016-10-31T00:00:00.000Z","HRAEI-AD-068-2016","ocds-0ud2q6-HRAEI-AD-068-2016","144910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-regional-de-alta-especialidad-de-ixtapaluca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144910","HRAEI-AD-068-2016"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ELECTRÓNICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-0138/2013]","[{roles=supplier, name=ELECTRÓNICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR GENERAL","DRMC-SRM-0138/2013-DRMC-SRM-0138/2013","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[electronica-y-medicina-sa]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DEL SISTEMA RED VARIS (SOFTWARE Y HARDWARE: LICENCIAS COMPUTADORAS IMPRESORAS E INFRAESTRUCTURA DE RED) DEL ACELERADOR LINEAL MARCA VARIAN MODELO CLINAC 21EX DEL SERVICIO DE ONCOLOGÍA PROPIEDAD DEL HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA .","[{id=pot-1620519810584}]","ACTUALIZACIÓN DEL SISTEMA RED VARIS (SOFTWARE Y HARDWARE: LICENCIAS COMPUTADORAS IMPRESORAS E INFRAESTRUCTURA DE RED) DEL ACELERADOR LINEAL MARCA VARIAN MODELO CLINAC 21EX DEL SERVICIO DE ONCOLOGÍA PROPIEDAD DEL HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA .",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SRM-0138/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SRM-0138/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-0138/2013}]","ACTUALIZACIÓN DEL SISTEMA RED VARIS (SOFTWARE Y HARDWARE: LICENCIAS COMPUTADORAS IMPRESORAS E INFRAESTRUCTURA DE RED) DEL ACELERADOR LINEAL MARCA VARIAN MODELO CLINAC 21EX DEL SERVICIO DE ONCOLOGÍA PROPIEDAD DEL HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA .","DRMC-SRM-0138/2013","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-15T00:00:00.000Z","DRMC-SRM-0138/2013","ocds-0ud2q6-DRMC-SRM-0138/2013","2.207999912E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRÓNICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.207999912E7","DRMC-SRM-0138/2013",
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ELECTRÓNICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-0138/2014]","[{roles=supplier, name=ELECTRÓNICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR GENERAL","DRMC-SRM-0138/2014-DRMC-SRM-0138/2014","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[electronica-y-medicina-sa]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DEL SISTEMA RED VARIS (SOFTWARE Y HARDWARE: LICENCIAS COMPUTADORAS IMPRESORAS E INFRAESTRUCTURA DE RED) DEL ACELERADOR LINEAL MARCA VARIAN MODELO CLINAC 21EX DEL SERVICIO DE ONCOLOGÍA PROPIEDAD DEL HOSPITAL GENERAL DE MÉXICO DR. EDUAR","[{id=pot-1620519810584}]","ACTUALIZACIÓN DEL SISTEMA RED VARIS (SOFTWARE Y HARDWARE: LICENCIAS COMPUTADORAS IMPRESORAS E INFRAESTRUCTURA DE RED) DEL ACELERADOR LINEAL MARCA VARIAN MODELO CLINAC 21EX DEL SERVICIO DE ONCOLOGÍA PROPIEDAD DEL HOSPITAL GENERAL DE MÉXICO DR. EDUAR",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SRM-0138/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SRM-0138/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-0138/2014}]","ACTUALIZACIÓN DEL SISTEMA RED VARIS (SOFTWARE Y HARDWARE: LICENCIAS COMPUTADORAS IMPRESORAS E INFRAESTRUCTURA DE RED) DEL ACELERADOR LINEAL MARCA VARIAN MODELO CLINAC 21EX DEL SERVICIO DE ONCOLOGÍA PROPIEDAD DEL HOSPITAL GENERAL DE MÉXICO DR. EDUAR","DRMC-SRM-0138/2014","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-15T00:00:00.000Z","DRMC-SRM-0138/2014","ocds-0ud2q6-DRMC-SRM-0138/2014","2.207999912E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRÓNICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.207999912E7","DRMC-SRM-0138/2014",
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IB-078/2015]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR GENERAL","DRMC-SCM-IB-078/2015-DRMC-SCM-IB-078/2015","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[electronica-y-medicina-sa]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UN ACELERADOR LINEAL Y UN SIMULADOR MARCA VARIAN UBICADOS EN EL SERVICIO DE ONCOLOGIA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UN ACELERADOR LINEAL Y UN SIMULADOR MARCA VARIAN UBICADOS EN EL SERVICIO DE ONCOLOGIA",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SCM-IB-078/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SCM-IB-078/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IB-078/2015}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UN ACELERADOR LINEAL Y UN SIMULADOR MARCA VARIAN UBICADOS EN EL SERVICIO DE ONCOLOGIA","DRMC-SCM-IB-078/2015","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-12-07T00:00:00.000Z","DRMC-SCM-IB-078/2015","ocds-0ud2q6-DRMC-SCM-IB-078/2015","5420002.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5420002.56","DRMC-SCM-IB-078/2015",
"2021-05-09T00:24:27.000Z","2013-05-16T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-16T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ELECTRÓNICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-0102/2013]","[{roles=supplier, name=ELECTRÓNICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR GENERAL","DRMC-SRM-0102/2013-DRMC-SRM-0102/2013","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[electronica-y-medicina-sa]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE 29 EQUIPOS DE ANESTESIA INTERMEDIA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE 29 EQUIPOS DE ANESTESIA INTERMEDIA","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SRM-0102/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SRM-0102/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-0102/2013}]","ARRENDAMIENTO DE 29 EQUIPOS DE ANESTESIA INTERMEDIA","DRMC-SRM-0102/2013","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-04-30T00:00:00.000Z","DRMC-SRM-0102/2013","ocds-0ud2q6-DRMC-SRM-0102/2013","6643402.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRÓNICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6643402.08","DRMC-SRM-0102/2013","true"
"2021-05-09T00:24:27.000Z","2016-06-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ELECTRÓNICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-0117/2016]","[{roles=supplier, name=ELECTRÓNICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR GENERAL","DRMC-SRM-0117/2016-DRMC-SRM-0117/2016","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[electronica-y-medicina-sa]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPOS DE ANESTESIA INTERMEDIA Y AVANZADA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPOS DE ANESTESIA INTERMEDIA Y AVANZADA","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SRM-0117/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SRM-0117/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-0117/2016}]","ARRENDAMIENTO DE EQUIPOS DE ANESTESIA INTERMEDIA Y AVANZADA","DRMC-SRM-0117/2016","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2019-08-31T00:00:00.000Z","DRMC-SRM-0117/2016","ocds-0ud2q6-DRMC-SRM-0117/2016","5788223.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRÓNICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5788223.7","DRMC-SRM-0117/2016",
"2021-05-09T00:24:27.000Z","2017-05-31T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[ELECTRÓNICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DM-DIR-002/2017]","[{roles=supplier, name=ELECTRÓNICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","DM-DIR-002/2017-DM-DIR-002/2017","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[electronica-y-medicina-sa]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIAGNÓSTICO POR IMAGEN DE RAYOS X Y ULTRASONIDO","[{id=pot-1620519810584}]","SERVICIO DE DIAGNÓSTICO POR IMAGEN DE RAYOS X Y ULTRASONIDO","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","DM-DIR-002/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DM-DIR-002/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DM-DIR-002/2017}]","SERVICIO DE DIAGNÓSTICO POR IMAGEN DE RAYOS X Y ULTRASONIDO","DM-DIR-002/2017","INSTITUTO NACIONAL DE PERINATOLOGIA","2017-12-31T00:00:00.000Z","DM-DIR-002/2017","ocds-0ud2q6-DM-DIR-002/2017","1055600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRÓNICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1055600","DM-DIR-002/2017",
"2021-05-09T00:24:27.000Z","2012-03-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/ADQ/AD/005/2012]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DELEGACIÓN EN TABASCO","DRMO/ADQ/AD/005/2012-DRMO/ADQ/AD/005/2012","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[electronica-y-medicina-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL RADIOLOGICO","[{id=pot-1620519810584}]","MATERIAL RADIOLOGICO","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/ADQ/AD/005/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/ADQ/AD/005/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/ADQ/AD/005/2012}]","MATERIAL RADIOLOGICO","DRMO/ADQ/AD/005/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-03-15T00:00:00.000Z","DRMO/ADQ/AD/005/2012","ocds-0ud2q6-DRMO/ADQ/AD/005/2012","82200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82200","DRMO/ADQ/AD/005/2012",
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ELECTRÓNICA Y MEDICINA S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IB-0049/2014]","[{roles=supplier, name=ELECTRÓNICA Y MEDICINA S. A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR GENERAL","DRMC-SCM-IB-0049/2014-DRMC-SCM-IB-0049/2014","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[electronica-y-medicina-sa]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA UN ACELERADOR LINEAL Y UN SIMULADOR DE LA MARCA VARIAN DEL SERVICIO DE ONCOLOGÍA DE LA ENTIDAD","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA UN ACELERADOR LINEAL Y UN SIMULADOR DE LA MARCA VARIAN DEL SERVICIO DE ONCOLOGÍA DE LA ENTIDAD","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SCM-IB-0049/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SCM-IB-0049/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IB-0049/2014}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA UN ACELERADOR LINEAL Y UN SIMULADOR DE LA MARCA VARIAN DEL SERVICIO DE ONCOLOGÍA DE LA ENTIDAD","DRMC-SCM-IB-0049/2014","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-11-30T00:00:00.000Z","DRMC-SCM-IB-0049/2014","ocds-0ud2q6-DRMC-SCM-IB-0049/2014","5876250.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRÓNICA Y MEDICINA S. A., id=electronica-y-medicina-sa}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5876250.28","DRMC-SCM-IB-0049/2014",
"2021-05-09T00:24:27.000Z","2016-05-13T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2016-05-15T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ELECTRÓNICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IB-080/2016]","[{roles=supplier, name=ELECTRÓNICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR GENERAL","DRMC-SCM-IB-080/2016-DRMC-SCM-IB-080/2016","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[electronica-y-medicina-sa]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UN ACELERADOR LINEAL Y UN SIMULADOR MARCA VARIAN UBICADOS EN EL SERVICIO DE ONCOLOGIA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UN ACELERADOR LINEAL Y UN SIMULADOR MARCA VARIAN UBICADOS EN EL SERVICIO DE ONCOLOGIA",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SCM-IB-080/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SCM-IB-080/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IB-080/2016}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UN ACELERADOR LINEAL Y UN SIMULADOR MARCA VARIAN UBICADOS EN EL SERVICIO DE ONCOLOGIA","DRMC-SCM-IB-080/2016","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-12-15T00:00:00.000Z","DRMC-SCM-IB-080/2016","ocds-0ud2q6-DRMC-SCM-IB-080/2016","5582603.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRÓNICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5582603.24","DRMC-SCM-IB-080/2016",
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DM-DIR-002/2016]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","DM-DIR-002/2016-DM-DIR-002/2016","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[electronica-y-medicina-sa]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA OBTENCION DE IMÁGENES DIAGNOSTICAS MEDIANTE UN SISTEMA COMPUTARIZADO (PACS) Y UN SITEMA DE INFORMACION RADIOLOGICA (RIS) PARA EL SERVICIO DE RAYOS X Y ULTRASONIDO","[{id=pot-1620519810584}]","SERVICIO PARA LA OBTENCION DE IMÁGENES DIAGNOSTICAS MEDIANTE UN SISTEMA COMPUTARIZADO (PACS) Y UN SITEMA DE INFORMACION RADIOLOGICA (RIS) PARA EL SERVICIO DE RAYOS X Y ULTRASONIDO","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","DM-DIR-002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DM-DIR-002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DM-DIR-002/2016}]","SERVICIO PARA LA OBTENCION DE IMÁGENES DIAGNOSTICAS MEDIANTE UN SISTEMA COMPUTARIZADO (PACS) Y UN SITEMA DE INFORMACION RADIOLOGICA (RIS) PARA EL SERVICIO DE RAYOS X Y ULTRASONIDO","DM-DIR-002/2016","INSTITUTO NACIONAL DE PERINATOLOGIA","2016-12-31T00:00:00.000Z","DM-DIR-002/2016","ocds-0ud2q6-DM-DIR-002/2016","1481160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1481160","DM-DIR-002/2016","true"
