"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[GRUPO RÚBRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=020/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO RÚBRICA, S.A. DE C.V., details={type=company}, id=grupo-rubrica-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-048-09-020/2009","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[grupo-rubrica-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE PROMOCIONALES","[{id=compranet3-1620530467436}]","14100001","ADQUISICION DE PROMOCIONALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","020/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-020/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=020/2009&vv_provsino=0}]","ADQUISICION DE PROMOCIONALES","020/2009","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-048-09","ocds-0ud2q6-14100001-048-09","306240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RÚBRICA, S.A. DE C.V., id=grupo-rubrica-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306240","020/2009"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[MORFIN AUTOMECANICA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-073&vv_provsino=0]","[{roles=supplier, name=MORFIN AUTOMECANICA, SA DE CV, details={type=company}, id=morfin-automecanica-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-045-09-I-SD-2009-073","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[morfin-automecanica-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","[{id=compranet3-1620530467436}]","14100001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2009-073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2009-073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-073&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","I-SD-2009-073","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-045-09","ocds-0ud2q6-14100001-045-09","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORFIN AUTOMECANICA, SA DE CV, id=morfin-automecanica-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","I-SD-2009-073"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[RPH CONSULTORES FISCALES Y LEGALES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-031&vv_provsino=0]","[{roles=supplier, name=RPH CONSULTORES FISCALES Y LEGALES S.C., details={type=company}, id=rph-consultores-fiscales-y-legales-sc}]","Nacional","MXN","Subdirección General de Administración","14100001-005-09-I-SD-2009-031","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[rph-consultores-fiscales-y-legales-sc]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","14100001","SERVICIOS PROFESIONALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2009-031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2009-031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-031&vv_provsino=0}]","SERVICIOS PROFESIONALES","I-SD-2009-031","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-005-09","ocds-0ud2q6-14100001-005-09","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RPH CONSULTORES FISCALES Y LEGALES S.C., id=rph-consultores-fiscales-y-legales-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","I-SD-2009-031"
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[TIPOS FUTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=I-AD-2010-001&vv_provsino=0]","[{roles=supplier, name=TIPOS FUTURA, S.A. DE C.V., details={type=company}, id=tipos-futura-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-026-10-I-AD-2010-001","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[tipos-futura-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Volantes, postal, cuadriptico, diptico, carteles","[{id=compranet3-1620530467436}]","14100001","Volantes, postal, cuadriptico, diptico, carteles","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AD-2010-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-AD-2010-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=I-AD-2010-001&vv_provsino=0}]","Volantes, postal, cuadriptico, diptico, carteles","I-AD-2010-001","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-026-10","ocds-0ud2q6-14100001-026-10","299801","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIPOS FUTURA, S.A. DE C.V., id=tipos-futura-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299801","I-AD-2010-001"
"2021-05-09T03:21:07.000Z","2008-10-15T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-15T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[SINAPSIS CEREATIVA, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-AD-2008-008&vv_provsino=0]","[{roles=supplier, name=SINAPSIS CEREATIVA, S.A.DEC.V., details={type=company}, id=sinapsis-cereativa-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-087-08-I-AD-2008-008","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[sinapsis-cereativa-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","SERVICIO DE DIFUSION DE MENSAJES PUBLICITARIOS","[{id=compranet3-1620530467436}]","14100001","SERVICIO DE DIFUSION DE MENSAJES PUBLICITARIOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AD-2008-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-AD-2008-008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-AD-2008-008&vv_provsino=0}]","SERVICIO DE DIFUSION DE MENSAJES PUBLICITARIOS","I-AD-2008-008","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-087-08","ocds-0ud2q6-14100001-087-08","297250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINAPSIS CEREATIVA, S.A.DEC.V., id=sinapsis-cereativa-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297250","I-AD-2008-008"
"2021-05-09T03:21:07.000Z","2009-05-14T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-14T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[BUFETE CARRILLO GAMBOA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-052&vv_provsino=0]","[{roles=supplier, name=BUFETE CARRILLO GAMBOA, S.C., details={type=company}, id=bufete-carrillo-gamboa-sc}]","Nacional","MXN","Subdirección General de Administración","14100001-020-09-I-SD-2009-052","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[bufete-carrillo-gamboa-sc]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","14100001","SERVICIOS PROFESIONALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2009-052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2009-052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-052&vv_provsino=0}]","SERVICIOS PROFESIONALES","I-SD-2009-052","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-020-09","ocds-0ud2q6-14100001-020-09","297000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE CARRILLO GAMBOA, S.C., id=bufete-carrillo-gamboa-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297000","I-SD-2009-052"
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[PRO INMUNE DE MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=27/2009&vv_provsino=0]","[{roles=supplier, name=PRO INMUNE DE MEXICO, SA DE CV, details={type=company}, id=pro-inmune-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-051-09-27/2009","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[pro-inmune-de-mexico-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","14100001","ADQUISICION DE MEDICAMENTOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","27/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=27/2009&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS","27/2009","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-051-09","ocds-0ud2q6-14100001-051-09","296778.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO INMUNE DE MEXICO, SA DE CV, id=pro-inmune-de-mexico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296778.16","27/2009"
"2021-05-09T03:21:07.000Z","2009-07-16T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-16T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[ADRIANA MENDEZ BERISTAIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-067&vv_provsino=0]","[{roles=supplier, name=ADRIANA MENDEZ BERISTAIN, details={type=person}, id=adriana-mendez-beristain}]","Nacional","MXN","Subdirección General de Administración","14100001-037-09-I-SD-2009-067","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[adriana-mendez-beristain]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","14100001","SERVICIOS PROFESIONALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2009-067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2009-067-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-067&vv_provsino=0}]","SERVICIOS PROFESIONALES","I-SD-2009-067","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-037-09","ocds-0ud2q6-14100001-037-09","295000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA MENDEZ BERISTAIN, id=adriana-mendez-beristain}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295000","I-SD-2009-067"
"2021-05-09T03:21:07.000Z","2006-11-29T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-29T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[BARGALLÓ CARDOSO Y ASOCIADOS, S.C,.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=I-CM-SD-2006-090&vv_provsino=0]","[{roles=supplier, name=BARGALLÓ CARDOSO Y ASOCIADOS, S.C,., details={type=company}, id=bargallo-cardoso-y-asociados-sc}]","Nacional","MXN","Subdirección General de Administración","14100001-036-06-I-CM-SD-2006-090","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[bargallo-cardoso-y-asociados-sc]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","14100001","Servicio de impresión de documentos oficiales","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-CM-SD-2006-090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-CM-SD-2006-090-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=I-CM-SD-2006-090&vv_provsino=0}]","Servicio de impresión de documentos oficiales","I-CM-SD-2006-090","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-036-06","ocds-0ud2q6-14100001-036-06","291290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARGALLÓ CARDOSO Y ASOCIADOS, S.C,., id=bargallo-cardoso-y-asociados-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291290","I-CM-SD-2006-090"
"2021-05-09T03:21:07.000Z","2007-06-16T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-16T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[LOPEZ ROCHIN JOSE HUMBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-AR-2007-16&vv_provsino=0]","[{roles=supplier, name=LOPEZ ROCHIN JOSE HUMBERTO, details={type=person}, id=lopez-rochin-jose-humberto}]","Nacional","MXN","Subdirección General de Administración","14100001-032-07-I-AR-2007-16","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[lopez-rochin-jose-humberto]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ARRENDAMIENTO DE OFICINAS","[{id=compranet3-1620530467436}]","14100001","ARRENDAMIENTO DE OFICINAS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AR-2007-16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-AR-2007-16-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-AR-2007-16&vv_provsino=0}]","ARRENDAMIENTO DE OFICINAS","I-AR-2007-16","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-032-07","ocds-0ud2q6-14100001-032-07","290332.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ ROCHIN JOSE HUMBERTO, id=lopez-rochin-jose-humberto}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290332.32","I-AR-2007-16"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[AON RISK SERVICES, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-002&vv_provsino=0]","[{roles=supplier, name=AON RISK SERVICES, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., details={type=company}, id=aon-risk-services-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-001-09-I-SD-2009-002","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[aon-risk-services-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","14100001","SERVICIOS PROFESIONALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2009-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2009-002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-SD-2009-002&vv_provsino=0}]","SERVICIOS PROFESIONALES","I-SD-2009-002","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-001-09","ocds-0ud2q6-14100001-001-09","290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AON RISK SERVICES, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., id=aon-risk-services-agente-de-seguros-y-de-fianzas-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290000","I-SD-2009-002"
