"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2016-05-04T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-04T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-01001, http://pnt.issfam.gob.mx/contratos/f27_12_C_DGI201601001_UHN_GUAYMASII.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-01001-DGI/2016-01001","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.N. Guaymas II Son.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.N. Guaymas II Son.","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-01001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-01001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-01001}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-01001-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_C_DGI201601001_UHN_GUAYMASII.pdf}]","Mantenimiento y Rehabilitación de la U.H.N. Guaymas II Son.","DGI/2016-01001","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-09-17T00:00:00.000Z","DGI/2016-01001","ocds-0ud2q6-DGI/2016-01001","84876.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84876.45","DGI/2016-01001","direct"
"2021-05-09T00:24:27.000Z","2015-02-04T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-04T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/1/2015]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","47/1/2015-47/1/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[secretaria-de-la-defensa-nacional]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE PUBLICIDAD EN TELEVISION A TRAVES DE SPOTS","[{id=pot-1620519810584}]","DIFUSION DE PUBLICIDAD EN TELEVISION A TRAVES DE SPOTS","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","47/1/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47/1/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/1/2015}]","DIFUSION DE PUBLICIDAD EN TELEVISION A TRAVES DE SPOTS","47/1/2015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-02-09T00:00:00.000Z","47/1/2015","ocds-0ud2q6-47/1/2015","79149.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79149.77","47/1/2015","direct"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Secretaria de la Defensa Nacional]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150191, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Secretaria de la Defensa Nacional, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20150191-20150191","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[secretaria-de-la-defensa-nacional]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la participación de Bancomext en un evento","[{id=pot-1620519810584}]","Servicios para la participación de Bancomext en un evento","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20150191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20150191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150191}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20150191-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios para la participación de Bancomext en un evento","20150191","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2015-04-25T00:00:00.000Z","20150191","ocds-0ud2q6-20150191","71226","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Secretaria de la Defensa Nacional, id=secretaria-de-la-defensa-nacional}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71226","20150191",
"2021-05-09T00:24:27.000Z","2009-10-21T00:00:00.000Z",,"ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-27T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[SECRETARÍA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/106/2009]","[{roles=supplier, name=SECRETARÍA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","OADPRS/106/2009-OADPRS/106/2009","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[secretaria-de-la-defensa-nacional]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BENGALAS DE SEÑALIZACIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE BENGALAS DE SEÑALIZACIÓN","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","OADPRS/106/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OADPRS/106/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/106/2009}]","ADQUISICIÓN DE BENGALAS DE SEÑALIZACIÓN","OADPRS/106/2009","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2010-02-26T00:00:00.000Z","OADPRS/106/2009","ocds-0ud2q6-OADPRS/106/2009","60340.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60340.26","OADPRS/106/2009","direct"
"2021-05-09T00:24:27.000Z","2003-07-24T00:00:00.000Z",,"SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2003-07-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SECRETARÍA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/041/2003]","[{roles=supplier, name=SECRETARÍA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PS/041/2003-DAA/PS/041/2003","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[secretaria-de-la-defensa-nacional]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO CULTURAL Y RECREATIVO","[{id=pot-1620519810584}]","EVENTO CULTURAL Y RECREATIVO","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PS/041/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PS/041/2003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/041/2003}]","EVENTO CULTURAL Y RECREATIVO","DAA/PS/041/2003","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2003-07-25T00:00:00.000Z","DAA/PS/041/2003","ocds-0ud2q6-DAA/PS/041/2003","58535","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58535","DAA/PS/041/2003","direct"
"2021-05-09T00:24:27.000Z","2017-03-31T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Secretaría de la Defensa Nacional]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701117, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Secretaría de la Defensa Nacional, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201701117-201701117","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[secretaria-de-la-defensa-nacional]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la participación de Bancomext en un evento","[{id=pot-1620519810584}]","Servicios para la participación de Bancomext en un evento","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201701117","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201701117-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701117}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201701117-2, url=http://www.bancomext.com/transparencia}]","Servicios para la participación de Bancomext en un evento","201701117","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-04-29T00:00:00.000Z","201701117","ocds-0ud2q6-201701117","56426.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Secretaría de la Defensa Nacional, id=secretaria-de-la-defensa-nacional}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56426.7","201701117","direct"
"2021-05-09T00:24:27.000Z","2003-03-18T00:00:00.000Z",,"SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2003-03-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SECRETARÍA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/009/2003]","[{roles=supplier, name=SECRETARÍA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PS/009/2003-DAA/PS/009/2003","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[secretaria-de-la-defensa-nacional]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAFETERÍA","[{id=pot-1620519810584}]","SERVICIO DE CAFETERÍA","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PS/009/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PS/009/2003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/009/2003}]","SERVICIO DE CAFETERÍA","DAA/PS/009/2003","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2003-03-19T00:00:00.000Z","DAA/PS/009/2003","ocds-0ud2q6-DAA/PS/009/2003","47105.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47105.15","DAA/PS/009/2003","direct"
"2021-05-09T00:24:27.000Z","2015-09-09T00:00:00.000Z",,"SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-09T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SECRETARÍA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-17-03/2015/3T]","[{roles=supplier, name=SECRETARÍA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","FR-17-03/2015/3T-FR-17-03/2015/3T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[secretaria-de-la-defensa-nacional]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES. BANDERA","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES. BANDERA","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","FR-17-03/2015/3T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FR-17-03/2015/3T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-17-03/2015/3T}]","VESTUARIO Y UNIFORMES. BANDERA","FR-17-03/2015/3T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2015-09-09T00:00:00.000Z","FR-17-03/2015/3T","ocds-0ud2q6-FR-17-03/2015/3T","13321.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13321.35","FR-17-03/2015/3T","direct"
"2021-05-09T00:24:27.000Z","2013-05-06T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-06T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SATCE-0000003004-035]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","SATCE-0000003004-035-SATCE-0000003004-035","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-la-defensa-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MAQUINARIA Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MAQUINARIA Y","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SATCE-0000003004-035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SATCE-0000003004-035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SATCE-0000003004-035}]","MANT Y CONSERV DE MAQUINARIA Y","SATCE-0000003004-035","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-05-10T00:00:00.000Z","SATCE-0000003004-035","ocds-0ud2q6-SATCE-0000003004-035","9000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000","SATCE-0000003004-035","direct"
"2021-05-09T00:24:27.000Z","2016-08-18T00:00:00.000Z",,"SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-18T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SECRETARÍA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-29-05/2016/3T]","[{roles=supplier, name=SECRETARÍA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","FR-29-05/2016/3T-FR-29-05/2016/3T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[secretaria-de-la-defensa-nacional]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES.","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES.","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","FR-29-05/2016/3T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FR-29-05/2016/3T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-29-05/2016/3T}]","VESTUARIO Y UNIFORMES.","FR-29-05/2016/3T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2016-08-18T00:00:00.000Z","FR-29-05/2016/3T","ocds-0ud2q6-FR-29-05/2016/3T","4979.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4979.74","FR-29-05/2016/3T","direct"
"2021-05-09T00:24:27.000Z","2010-05-24T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL DIRECCION GENERAL DE INDUSTRIA MILITAR, ACCESORIOS Y SUMINISTROS PARA LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7875]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL DIRECCION GENERAL DE INDUSTRIA MILITAR, details={type=company}, id=secretaria-de-la-defensa-nacional-direccion-general-de-industria-militar}, {roles=supplier, name=ACCESORIOS Y SUMINISTROS PARA LABORATORIO S.A. DE C.V., details={type=company}, id=accesorios-y-suministros-para-laboratorio-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","7875-7875","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[secretaria-de-la-defensa-nacional-direccion-general-de-industria-militar, accesorios-y-suministros-para-laboratorio-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUBSTANCIAS QUIMICAS","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","7875","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7875-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7875}]","SUBSTANCIAS QUIMICAS","7875","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2010-12-31T00:00:00.000Z","7875","ocds-0ud2q6-7875","4502.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL DIRECCION GENERAL DE INDUSTRIA MILITAR, id=secretaria-de-la-defensa-nacional-direccion-general-de-industria-militar}, {name=ACCESORIOS Y SUMINISTROS PARA LABORATORIO S.A. DE C.V., id=accesorios-y-suministros-para-laboratorio-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4502.04","7875","direct"
