"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.framework"
"2021-05-09T03:21:07.000Z","2009-05-14T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-05-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[ANDAMIOS PATENTADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4005250/09&vv_provsino=0]","[{roles=supplier, name=ANDAMIOS PATENTADOS, S.A. DE C.V., details={type=company}, id=andamios-patentados-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-028-09-4005250/09","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[andamios-patentados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ARRENDAMIENTO DE ANDAMIO METÁLICO TUBULAR DE ALTA RESISTENCIA CON SISTEMA DE CUÑAS Y ROSETAS PARA ARMAR SECCIONES COMPLETAS DESPLANTADAS A NIVEL DE PISO DE 1.48 MTS. A 1.57 MTS. DE ANCHO X 1.48 A 1.57","[{id=compranet3-1620530467436}]","18578021","ARRENDAMIENTO DE ANDAMIO METÁLICO TUBULAR DE ALTA RESISTENCIA CON SISTEMA DE CUÑAS Y ROSETAS PARA ARMAR SECCIONES COMPLETAS DESPLANTADAS A NIVEL DE PISO DE 1.48 MTS. A 1.57 MTS. DE ANCHO X 1.48 A 1.57","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4005250/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4005250/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4005250/09&vv_provsino=0}]","ARRENDAMIENTO DE ANDAMIO METÁLICO TUBULAR DE ALTA RESISTENCIA CON SISTEMA DE CUÑAS Y ROSETAS PARA ARMAR SECCIONES COMPLETAS DESPLANTADAS A NIVEL DE PISO DE 1.48 MTS. A 1.57 MTS. DE ANCHO X 1.48 A 1.57","4005250/09","PEMEX PETROQUÍMICA","18578021-028-09","ocds-0ud2q6-18578021-028-09","1359910.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDAMIOS PATENTADOS, S.A. DE C.V., id=andamios-patentados-sa-de-cv}]","pemex-petroquimica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1359910.9","4005250/09",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0075&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4002195/07&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-075-07-4002195/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[emerson-process-management-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ANILLO O DE TEFLON PARTE 01151-0034-0021 MODELO 1151DP MARCA ROSEMOUNT PARA BRIDA DE PROCESO","[{id=compranet3-1620530467436}]","18578021","ANILLO O DE TEFLON PARTE 01151-0034-0021 MODELO 1151DP MARCA ROSEMOUNT PARA BRIDA DE PROCESO","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002195/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002195/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0075&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4002195/07&vv_provsino=0}]","ANILLO O DE TEFLON PARTE 01151-0034-0021 MODELO 1151DP MARCA ROSEMOUNT PARA BRIDA DE PROCESO","4002195/07","PEMEX PETROQUÍMICA","18578021-075-07","ocds-0ud2q6-18578021-075-07","1353370.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1353370.27","4002195/07",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-11-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-11-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[RAWSON MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0121&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40002525/06&vv_provsino=0]","[{roles=supplier, name=RAWSON MEXICANA, S.A. DE C.V., details={type=company}, id=rawson-mexicana-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-121-06-40002525/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[rawson-mexicana-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","MIRILLA DE NIVEL SERIE FG-1500 MODELO FG1507, TAMAýO 19.5"" MARCA CLARK RALIANCE","[{id=compranet3-1620530467436}]","18578021","MIRILLA DE NIVEL SERIE FG-1500 MODELO FG1507, TAMAýO 19.5"" MARCA CLARK RALIANCE","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40002525/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002525/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0121&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40002525/06&vv_provsino=0}]","MIRILLA DE NIVEL SERIE FG-1500 MODELO FG1507, TAMAýO 19.5"" MARCA CLARK RALIANCE","40002525/06","PEMEX PETROQUÍMICA","18578021-121-06","ocds-0ud2q6-18578021-121-06","1352987.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAWSON MEXICANA, S.A. DE C.V., id=rawson-mexicana-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1352987.57","40002525/06",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[ACEROS Y METALES VILLARREAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4007409/10&vv_provsino=0]","[{roles=supplier, name=ACEROS Y METALES VILLARREAL, S.A. DE C.V., details={type=company}, id=aceros-y-metales-villarreal-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-059-10-4007409/10","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[aceros-y-metales-villarreal-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Arrendamiento de grýa 500 toneladas de capacidad mýnima","[{id=compranet3-1620530467436}]","18578021","Arrendamiento de grýa 500 toneladas de capacidad mýnima","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4007409/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4007409/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4007409/10&vv_provsino=0}]","Arrendamiento de grýa 500 toneladas de capacidad mýnima","4007409/10","PEMEX PETROQUÍMICA","18578021-059-10","ocds-0ud2q6-18578021-059-10","1350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS Y METALES VILLARREAL, S.A. DE C.V., id=aceros-y-metales-villarreal-sa-de-cv}]","pemex-petroquimica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1350000","4007409/10",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[BENSON QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4001266/07&p_CveDep=18578&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BENSON QUIMICA, S.A. DE C.V., details={type=company}, id=benson-quimica-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-005-07-4001266/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[benson-quimica-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","RESINA PARA TRATAMIENTO DE AGUAS Y SULFITO DE SODIO","[{id=compranet3-1620530467436}]","18578021","RESINA PARA TRATAMIENTO DE AGUAS Y SULFITO DE SODIO","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4001266/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4001266/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4001266/07&p_CveDep=18578&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","RESINA PARA TRATAMIENTO DE AGUAS Y SULFITO DE SODIO","4001266/07","PEMEX PETROQUÍMICA","18578021-005-07","ocds-0ud2q6-18578021-005-07","1346000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENSON QUIMICA, S.A. DE C.V., id=benson-quimica-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1346000","4001266/07",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[SISTEMAS Y EQUIPOS DE INSTRUMENTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0073&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40002065/06&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y EQUIPOS DE INSTRUMENTACION, S.A. DE C.V., details={type=company}, id=sistemas-y-equipos-de-instrumentacion-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-073-06-40002065/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[sistemas-y-equipos-de-instrumentacion-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","DIFERENCIAL MARCA HONEYWELL MODELO STD120-E1H-00000-HC-SM,ZS,S3,SB,F1,F5,1C,C,C,NE+XXXX","[{id=compranet3-1620530467436}]","18578021","DIFERENCIAL MARCA HONEYWELL MODELO STD120-E1H-00000-HC-SM,ZS,S3,SB,F1,F5,1C,C,C,NE+XXXX","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40002065/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002065/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0073&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40002065/06&vv_provsino=0}]","DIFERENCIAL MARCA HONEYWELL MODELO STD120-E1H-00000-HC-SM,ZS,S3,SB,F1,F5,1C,C,C,NE+XXXX","40002065/06","PEMEX PETROQUÍMICA","18578021-073-06","ocds-0ud2q6-18578021-073-06","1342692.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y EQUIPOS DE INSTRUMENTACION, S.A. DE C.V., id=sistemas-y-equipos-de-instrumentacion-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1342692.32","40002065/06",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-10-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-10-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[CENTAUROS DE LA SEGURIDAD INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40002010/06&vv_provsino=0]","[{roles=supplier, name=CENTAUROS DE LA SEGURIDAD INDUSTRIAL, S.A. DE C.V., details={type=company}, id=centauros-de-la-seguridad-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-053-06-40002010/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[centauros-de-la-seguridad-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","EQUIPO DE AIRE DE RESPIRACION AUTONOMO MARCA MSA. MODELO ULTRA ELITE","[{id=compranet3-1620530467436}]","18578021","EQUIPO DE AIRE DE RESPIRACION AUTONOMO MARCA MSA. MODELO ULTRA ELITE","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40002010/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002010/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0053&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40002010/06&vv_provsino=0}]","EQUIPO DE AIRE DE RESPIRACION AUTONOMO MARCA MSA. MODELO ULTRA ELITE","40002010/06","PEMEX PETROQUÍMICA","18578021-053-06","ocds-0ud2q6-18578021-053-06","1342200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTAUROS DE LA SEGURIDAD INDUSTRIAL, S.A. DE C.V., id=centauros-de-la-seguridad-industrial-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1342200","40002010/06",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-07-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-07-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[AGILENT TECHNOLOGIES INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=40001503/06&vv_provsino=0]","[{roles=supplier, name=AGILENT TECHNOLOGIES INC, details={type=company}, id=agilent-technologies-inc}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-008-06-40001503/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[agilent-technologies-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","CROMATOGRAFO DE GASES MCA. AGILEN TECHNOLOGIES","[{id=compranet3-1620530467436}]","18578021","CROMATOGRAFO DE GASES MCA. AGILEN TECHNOLOGIES","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40001503/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001503/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=40001503/06&vv_provsino=0}]","Productos Quimicos","40001503/06","PEMEX PETROQUÍMICA","18578021-008-06","ocds-0ud2q6-18578021-008-06","1330622.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGILENT TECHNOLOGIES INC, id=agilent-technologies-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1330622.08","40001503/06",,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-07-11T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones",,"complete","[EMBOTELLADORA TROPICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21354]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N15-2011-95173","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[embotelladora-tropical-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA ENVASADA PARA EL PERSONAL DEL COMPLEJO PETROQUÍMICO PAJARITOS 2011.","[{id=compranet-1620524637144}]","018T4O004","SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA ENVASADA PARA EL PERSONAL DEL COMPLEJO PETROQUÍMICO PAJARITOS 2011.","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","95173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21354}]","SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA","95173","Pemex-Petroquímica","34253","ocds-0ud2q6-AA-018T4O004-N15-2011","1300000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EMBOTELLADORA TROPICAL SA DE CV, id=embotelladora-tropical-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1300000","95173","2011-06-15T13:03:00.000Z","PPQ","ERASMO HERNANDEZ BOUSSART","2011-06-24T11:00:00.000Z","erasmo-hernandez-boussart","false","Expirado","true",,"2011-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","PPQ","false",
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-40001217/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-008-06-CB-431-40001217/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Productos Quimicos","[{id=compranet3-1620530467436}]","18578021","Productos Quimicos","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","CB-431-40001217/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-431-40001217/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-40001217/06&p_CveDep=18578&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Productos Quimicos","CB-431-40001217/06","PEMEX PETROQUÍMICA","18578021-008-06","ocds-0ud2q6-18578021-008-06","1296252","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1296252","CB-431-40001217/06",,,,,,,,,,,,,,,,,,
