"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z",,"2013-06-26T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","SECTOR DUCTOS MENDOZA","PGPB","complete","[SANDRA FRIAS LUCERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273756]","[{address={countryName=México}, roles=supplier, name=SANDRA FRIAS LUCERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sandra-frias-lucero}]","Nacional","MXN","SECTOR DUCTOS MENDOZA","SA-018T4N983-N8-2013-351714","[contractTermination]","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","[sandra-frias-lucero]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","IRASEMA CASTELLANOS LUNA",,"irasema-castellanos-luna","contract","SECTOR DUCTOS MENDOZA","unidad-compradora","MANTENIMIENTO PREVENTIVO EQUIPO HIABB","[{id=compranet-1620524637144}]","018T4N983","false","Expirado","MANTENIMIENTO PREVENTIVO EQUIPO HIABB","direct","institution","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS MENDOZA","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","351714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273756}]","MANTENIMIENTO PREVENTIVO EQUIPO HIABB","351714","true","Mixta","Pemex-Gas y Petroquímica Básica","2013-07-16T00:00:00.000Z","417156","ocds-0ud2q6-SA-018T4N983-N8-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","57000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=SANDRA FRIAS LUCERO, id=sandra-frias-lucero}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57000","351714"
"2019-01-24T01:17:46.000Z",,"2014-03-31T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","SECTOR DUCTOS SALAMANCA","PGPB","complete","[ARQUITECTOS E INGENIEROS ESPECIALIZADOS DE SALAMANCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376943]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS E INGENIEROS ESPECIALIZADOS DE SALAMANCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arquitectos-e-ingenieros-especializados-de-salamanca-sa-de-cv}]","Nacional","MXN","SECTOR DUCTOS SALAMANCA","SA-018T4N988-N23-2014-586417","[contractTermination]","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","[arquitectos-e-ingenieros-especializados-de-salamanca-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","OSCAR ULISES MARTINEZ VERASTEGUI",,"oscar-ulises-martinez-verastegui","contract","SECTOR DUCTOS SALAMANCA","unidad-compradora","PINTURA A TANQUE ELEVADO EN LA ESTACION DE REG. Y MED. PALMILLAS","[{id=compranet-1620524637144}]","018T4N988","false","Terminado","PINTURA A TANQUE ELEVADO EN LA ESTACION DE REG. Y MED. PALMILLAS","direct","institution","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS SALAMANCA","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","586417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376943}]","SERV. DE MANTTO. A PINTURA DE TANQUE ELEVADO INCLUYE RASQUETEO, PINTURA","586417","true","Presencial","Pemex-Gas y Petroquímica Básica","2014-04-11T00:00:00.000Z","567002","ocds-0ud2q6-SA-018T4N988-N23-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","92420.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=ARQUITECTOS E INGENIEROS ESPECIALIZADOS DE SALAMANCA SA DE CV, id=arquitectos-e-ingenieros-especializados-de-salamanca-sa-de-cv}]","pemex-gas-y-petroquimica-basica","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92420.4","586417"
"2019-11-08T17:40:02.000Z",,,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","SECTOR DUCTOS MENDOZA","PGPB","complete","[HERSA SERVICIOS MULTIPLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208227]","[{identifier={legalName=HERSA SERVICIOS MULTIPLES SA DE CV, scheme=RUPC, id=36113, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERSA SERVICIOS MULTIPLES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hersa-servicios-multiples-sa-de-cv}]","Nacional","MXN","SECTOR DUCTOS MENDOZA","SA-018T4N983-N9-2012-271159","[contractTermination]","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","[hersa-servicios-multiples-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","IRASEMA CASTELLANOS LUNA",,"irasema-castellanos-luna","contract","SECTOR DUCTOS MENDOZA","unidad-compradora","ANALISIS Y MUESTREO DE LODOS Y/O BIOSOLIDOS SGDM","[{id=compranet-1620524637144}]","018T4N983","false","Expirado","ANALISIS Y MUESTREO DE LODOS Y/O BIOSOLIDOS SGDM","direct","institution","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS MENDOZA","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","271159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208227}]","ANALISIS Y MUESTREO DE LODOS Y/O BIOSOLIDOS SGDM","271159","true","Presencial","Pemex-Gas y Petroquímica Básica","2012-12-29T00:00:00.000Z","321077","ocds-0ud2q6-SA-018T4N983-N9-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=HERSA SERVICIOS MULTIPLES SA DE CV, id=hersa-servicios-multiples-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","271159"
"2019-01-24T01:17:24.000Z",,"2015-04-07T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-07T00:00:00.000Z","México","SECTOR DUCTOS SALAMANCA","PGPB","complete","[AG CONSTRUCCIONES Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671127]","[{address={countryName=México}, roles=supplier, name=AG CONSTRUCCIONES Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ag-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","SECTOR DUCTOS SALAMANCA","SA-018T4N988-N24-2015-855806","[contractTermination]","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","[ag-construcciones-y-proyectos-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","OSCAR ULISES MARTINEZ VERASTEGUI",,"oscar-ulises-martinez-verastegui","contract","SECTOR DUCTOS SALAMANCA","unidad-compradora","SERVICIOS Y ARRENDAMIENTOS RELACIONADOS CON LA ATENCION DE TOMA NO AUTORIZADA EN GASODUCTO DE 16"" TRAMO PIQ 2000 LA PILA ACURRIDA EN EL KM77+550","[{id=compranet-1620524637144}]","018T4N988","false","Expirado","SERVICIOS Y ARRENDAMIENTOS RELACIONADOS CON LA ATENCION DE TOMA NO AUTORIZADA EN GASODUCTO DE 16"" TRAMO PIQ 2000 LA PILA ACURRIDA EN EL KM77+550","direct","institution","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS SALAMANCA","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","855806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671127}]","SERV. Y ARRENDAMIENTO RELACIONADOS CON LA ATENCION DE TOMA NO AUTORIZADA EN GASO","855806","true","Mixta","Pemex-Gas y Petroquímica Básica","2015-04-16T00:00:00.000Z","896890","ocds-0ud2q6-SA-018T4N988-N24-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","223890","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=AG CONSTRUCCIONES Y PROYECTOS SA DE CV, id=ag-construcciones-y-proyectos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","223890","855806"
"2019-01-24T01:17:46.000Z",,,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","SECTOR DUCTOS MENDOZA","PGPB","complete","[VANGELI VICENCIO JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420431]","[{address={countryName=México}, roles=supplier, name=VANGELI VICENCIO JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=vangeli-vicencio-jimenez}]","Nacional","MXN","SECTOR DUCTOS MENDOZA","SA-018T4N983-N9-2014-548353","[contractTermination]","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","[vangeli-vicencio-jimenez]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","IRASEMA CASTELLANOS LUNA",,"irasema-castellanos-luna","contract","SECTOR DUCTOS MENDOZA","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE PERSIANAS","[{id=compranet-1620524637144}]","018T4N983","false","Expirado","SERVICIO DE MANTENIMIENTO Y REPARACION DE PERSIANAS","direct","institution","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS MENDOZA","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","548353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420431}]","SERVICIO DE MANTENIMIENTO Y REPARACION DE PERSIANAS","548353","true","Presencial","Pemex-Gas y Petroquímica Básica","2014-06-11T00:00:00.000Z","623366","ocds-0ud2q6-SA-018T4N983-N9-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","69900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=VANGELI VICENCIO JIMENEZ, id=vangeli-vicencio-jimenez}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69900","548353"
"2019-01-24T01:17:46.000Z",,"2014-03-24T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-24T00:00:00.000Z","México","SECTOR DUCTOS SALAMANCA","PGPB","complete","[SALMANTINA DE INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376716]","[{address={countryName=México}, roles=supplier, name=SALMANTINA DE INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=salmantina-de-infraestructura-sa-de-cv}]","Nacional","MXN","SECTOR DUCTOS SALAMANCA","SA-018T4N988-N10-2014-511561","[contractTermination]","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","[salmantina-de-infraestructura-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","OSCAR ULISES MARTINEZ VERASTEGUI",,"oscar-ulises-martinez-verastegui","contract","SECTOR DUCTOS SALAMANCA","unidad-compradora","SUMINISTRO Y COLOCACION DE PORTON AUTOMATIZADO Y ADECUACION DE AREA DE ESTACIONAMIENTO Y RESG. DE VEHIC. DE BAJA EN AREA DE ACCESO A EST. DE COMP. VALTIERRILLA","[{id=compranet-1620524637144}]","018T4N988","false","Expirado","SUMINISTRO Y COLOCACION DE PORTON AUTOMATIZADO Y ADECUACION DE AREA DE ESTACIONAMIENTO Y RESG. DE VEHIC. DE BAJA EN AREA DE ACCESO A EST. DE COMP. VALTIERRILLA","direct","institution","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS SALAMANCA","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","511561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376716}]","SUM. Y COLOC. PORTON AUTOMAT. Y ADEC. DE AREA DE ESTACIONAMIENTO Y RESG. DE VEHI","511561","true","Presencial","Pemex-Gas y Petroquímica Básica","2014-04-11T00:00:00.000Z","566628","ocds-0ud2q6-SA-018T4N988-N10-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","301809.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=SALMANTINA DE INFRAESTRUCTURA SA DE CV, id=salmantina-de-infraestructura-sa-de-cv}]","pemex-gas-y-petroquimica-basica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","301809.43","511561"
"2019-01-24T01:17:46.000Z",,"2014-08-04T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","SECTOR DUCTOS SALAMANCA","PGPB","complete","[ROCA INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445500]","[{address={countryName=México}, roles=supplier, name=ROCA INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=roca-infraestructura-sa-de-cv}]","Nacional","MXN","SECTOR DUCTOS SALAMANCA","SA-018T4N988-N26-2014-592289","[contractTermination]","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","[roca-infraestructura-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","OSCAR ULISES MARTINEZ VERASTEGUI",,"oscar-ulises-martinez-verastegui","contract","SECTOR DUCTOS SALAMANCA","unidad-compradora","Servicio de colocación de capa de grava en trampa, impermeabilización de área de oficinas y mochetas de concreto armado con zapatas en puntos críticos del ducto de la Residencia Lázaro Cardenas ubicada en playa Eréndira Km 0+500,","[{id=compranet-1620524637144}]","018T4N988","false","Expirado","Servicio de colocación de capa de grava en trampa, impermeabilización de área de oficinas y mochetas de concreto armado con zapatas en puntos críticos del ducto de la Residencia Lázaro Cardenas ubicada en playa Eréndira Km 0+500,","direct","institution","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS SALAMANCA","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","592289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445500}]","Serv. de coloc. de capa de grava, impermeabilización y mochetas de concreto","592289","true","Presencial","Pemex-Gas y Petroquímica Básica","2014-08-18T00:00:00.000Z","663593","ocds-0ud2q6-SA-018T4N988-N26-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","322385.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=ROCA INFRAESTRUCTURA SA DE CV, id=roca-infraestructura-sa-de-cv}]","pemex-gas-y-petroquimica-basica","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","322385.6","592289"
"2019-01-24T01:17:24.000Z",,"2015-01-05T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-05T00:00:00.000Z","México","SECTOR DUCTOS SALAMANCA","PGPB","complete","[ERICK MORENO LANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671306]","[{address={countryName=México}, roles=supplier, name=ERICK MORENO LANDA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=erick-moreno-landa}]","Nacional","MXN","SECTOR DUCTOS SALAMANCA","SA-018T4N988-N26-2015-856034","[contractTermination]","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","[erick-moreno-landa]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","OSCAR ULISES MARTINEZ VERASTEGUI",,"oscar-ulises-martinez-verastegui","contract","SECTOR DUCTOS SALAMANCA","unidad-compradora","SERVICIO DE LEVANTAMIENTO DE ISOMETRICOS Y TOMA DE FOTOGRAFIA DE LAS INSTALACIONES SUPERFICIALES DE LA JURISDICCION DE LAS RESIDENCIA URUAPAN Y LAZARO CARDENAS DEL GASODUCTO DE 24"" VALTIERRILLA-LAZARO CADENAS, TRAMOS MORELIA-ZIRAHUEN-NVA ITALIA -ARTEAGA-LA","[{id=compranet-1620524637144}]","018T4N988","false","Expirado","SERVICIO DE LEVANTAMIENTO DE ISOMETRICOS Y TOMA DE FOTOGRAFIA DE LAS INSTALACIONES SUPERFICIALES DE LA JURISDICCION DE LAS RESIDENCIA URUAPAN Y LAZARO CARDENAS DEL GASODUCTO DE 24"" VALTIERRILLA-LAZARO CADENAS, TRAMOS MORELIA-ZIRAHUEN-NVA ITALIA -ARTEAGA-LA","direct","institution","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS SALAMANCA","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","856034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-856034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671306}]","SERV. DE LEVANTAMIENTO DE ISOMETRICOS Y TOMA DE FOTOGRAFIA EN LAS INST. SUPERFI","856034","true","Mixta","Pemex-Gas y Petroquímica Básica","2015-01-14T00:00:00.000Z","897030","ocds-0ud2q6-SA-018T4N988-N26-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","301300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=ERICK MORENO LANDA, id=erick-moreno-landa}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301300","856034"
"2019-01-24T01:17:24.000Z",,"2015-02-12T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-12T00:00:00.000Z","México","SECTOR DUCTOS SALAMANCA","PGPB","complete","[ROCA INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618560]","[{address={countryName=México}, roles=supplier, name=ROCA INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=roca-infraestructura-sa-de-cv}]","Nacional","MXN","SECTOR DUCTOS SALAMANCA","SA-018T4N988-N11-2015-787621","[contractTermination]","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","[roca-infraestructura-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","OSCAR ULISES MARTINEZ VERASTEGUI",,"oscar-ulises-martinez-verastegui","contract","SECTOR DUCTOS SALAMANCA","unidad-compradora","RETIRO Y TRASLADO DE VALVULA Y DUCTOS BYPAS DEL LIBRAMIENTO MORELIA PUNTO CERO INCLUYE RENTA DE GRUA 30 TON. HIAB DE 10 TON PIPA DE 20,000 LTS. CAMA BAJA PARA TRASLADOS DE TUBERIA","[{id=compranet-1620524637144}]","018T4N988","false","Expirado","RETIRO Y TRASLADO DE VALVULA Y DUCTOS BYPAS DEL LIBRAMIENTO MORELIA PUNTO CERO INCLUYE RENTA DE GRUA 30 TON. HIAB DE 10 TON PIPA DE 20,000 LTS. CAMA BAJA PARA TRASLADOS DE TUBERIA","direct","institution","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS SALAMANCA","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","787621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618560}]","RETIRO Y TRASLADO DE VALVULA Y DUCTOS BYPAS DEL LIBRAMIENTO MORELIA PUNTO CERO","787621","true","Mixta","Pemex-Gas y Petroquímica Básica","2015-02-19T00:00:00.000Z","860117","ocds-0ud2q6-SA-018T4N988-N11-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","375000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=ROCA INFRAESTRUCTURA SA DE CV, id=roca-infraestructura-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","375000","787621"
"2019-01-24T01:17:46.000Z",,"2014-09-22T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","SECTOR DUCTOS SALAMANCA","PGPB","complete","[DEFENDO TECNOLOGIAS DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449433]","[{address={countryName=México}, roles=supplier, name=DEFENDO TECNOLOGIAS DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=defendo-tecnologias-del-bajio-sa-de-cv}]","Nacional","MXN","SECTOR DUCTOS SALAMANCA","SA-018T4N988-N28-2014-611374","[contractTermination]","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","[defendo-tecnologias-del-bajio-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","OSCAR ULISES MARTINEZ VERASTEGUI",,"oscar-ulises-martinez-verastegui","contract","SECTOR DUCTOS SALAMANCA","unidad-compradora","ADECUACION DE INSTALACIONES DE LA RESIDENCIA LA PILA, S.L.P.","[{id=compranet-1620524637144}]","018T4N988","false","Expirado","ADECUACION DE INSTALACIONES DE LA RESIDENCIA LA PILA, S.L.P.","direct","institution","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS SALAMANCA","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","611374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449433}]","ADECUACION DE INSTALACIONES DE LA RESIDENCIA LA PILA, S.L.P.","611374","true","Presencial","Pemex-Gas y Petroquímica Básica","2014-10-06T00:00:00.000Z","669169","ocds-0ud2q6-SA-018T4N988-N28-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","359918.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=DEFENDO TECNOLOGIAS DEL BAJIO SA DE CV, id=defendo-tecnologias-del-bajio-sa-de-cv}]","pemex-gas-y-petroquimica-basica","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","359918.56","611374"
