"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDO-1304/13-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDO-1304/13-O-01-IXDO-1304/13-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Mitigación y Resarcimiento de Daños Ocasionados por Lluvias y Obras Pluviales Emergentes en Ixtapa Guerrero","[{id=pot-1620519810584}]","Trabajos de Mitigación y Resarcimiento de Daños Ocasionados por Lluvias y Obras Pluviales Emergentes en Ixtapa Guerrero","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDO-1304/13-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDO-1304/13-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDO-1304/13-O-01}]","Trabajos de Mitigación y Resarcimiento de Daños Ocasionados por Lluvias y Obras Pluviales Emergentes en Ixtapa Guerrero","IXDO-1304/13-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","IXDO-1304/13-O-01","ocds-0ud2q6-IXDO-1304/13-O-01","4741379.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4741379.31","IXDO-1304/13-O-01",
"2021-05-09T00:24:27.000Z","2011-05-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDO-8104/11-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDO-8104/11-O-01-IXDO-8104/11-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación de Drenaje Sanitario en Paseo Gaviotas 2 Etapa en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Rehabilitación de Drenaje Sanitario en Paseo Gaviotas 2 Etapa en el CIP Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDO-8104/11-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDO-8104/11-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDO-8104/11-O-01}]","Rehabilitación de Drenaje Sanitario en Paseo Gaviotas 2 Etapa en el CIP Ixtapa Gro.","IXDO-8104/11-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-06-30T00:00:00.000Z","IXDO-8104/11-O-01","ocds-0ud2q6-IXDO-8104/11-O-01","1034482.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1034482.76","IXDO-8104/11-O-01",
"2021-05-09T00:24:27.000Z","2014-02-21T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-24T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[IUSA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDO-8104/14-O-01]","[{roles=supplier, name=IUSA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=iusa-construcciones-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDO-8104/14-O-01-IXDO-8104/14-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[iusa-construcciones-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obras de Reforzamiento de Colector y Cárcamo DIF en Paseo Ixtapa en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Obras de Reforzamiento de Colector y Cárcamo DIF en Paseo Ixtapa en el CIP Ixtapa Gro.","open","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDO-8104/14-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDO-8104/14-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDO-8104/14-O-01}]","Obras de Reforzamiento de Colector y Cárcamo DIF en Paseo Ixtapa en el CIP Ixtapa Gro.","IXDO-8104/14-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-09-30T00:00:00.000Z","IXDO-8104/14-O-01","ocds-0ud2q6-IXDO-8104/14-O-01","1.283971866E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSA CONSTRUCCIONES S.A. DE C.V., id=iusa-construcciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.283971866E7","IXDO-8104/14-O-01","true"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDO-8109/14-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDO-8109/14-O-01-IXDO-8109/14-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Primera Etapa de las Obras de Protección Pluvial en la Colindancia del Polígono del CIP Ixtapa","[{id=pot-1620519810584}]","Primera Etapa de las Obras de Protección Pluvial en la Colindancia del Polígono del CIP Ixtapa","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDO-8109/14-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDO-8109/14-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDO-8109/14-O-01}]","Primera Etapa de las Obras de Protección Pluvial en la Colindancia del Polígono del CIP Ixtapa","IXDO-8109/14-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-10-31T00:00:00.000Z","IXDO-8109/14-O-01","ocds-0ud2q6-IXDO-8109/14-O-01","5839420.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5839420.95","IXDO-8109/14-O-01",
"2021-05-09T00:24:27.000Z","2015-07-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-27T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDO-GSOP5/15-O-04]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","IXDO-GSOP5/15-O-04-IXDO-GSOP5/15-O-04","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Desazolve de los Colectores Cárcamos Sanitarios y Colectores Pluviales del CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Trabajos de Desazolve de los Colectores Cárcamos Sanitarios y Colectores Pluviales del CIP Ixtapa Gro.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","IXDO-GSOP5/15-O-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDO-GSOP5/15-O-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDO-GSOP5/15-O-04}]","Trabajos de Desazolve de los Colectores Cárcamos Sanitarios y Colectores Pluviales del CIP Ixtapa Gro.","IXDO-GSOP5/15-O-04","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-09-10T00:00:00.000Z","IXDO-GSOP5/15-O-04","ocds-0ud2q6-IXDO-GSOP5/15-O-04","2971833.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURISTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2971833.34","IXDO-GSOP5/15-O-04",
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDT-1301/13-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDT-1301/13-O-01-IXDT-1301/13-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación de Ciclopista de la Zona Urbana y Turística 1 Etapa en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Rehabilitación de Ciclopista de la Zona Urbana y Turística 1 Etapa en el CIP Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDT-1301/13-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDT-1301/13-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDT-1301/13-O-01}]","Rehabilitación de Ciclopista de la Zona Urbana y Turística 1 Etapa en el CIP Ixtapa Gro.","IXDT-1301/13-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-11-30T00:00:00.000Z","IXDT-1301/13-O-01","ocds-0ud2q6-IXDT-1301/13-O-01","6029952.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6029952.08","IXDT-1301/13-O-01",
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-19T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[TECNOLOGIA EN RIEGO DE MÉXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDT-1302/13-O-04]","[{roles=supplier, name=TECNOLOGIA EN RIEGO DE MÉXICO S.A DE C.V., details={type=company}, id=tecnologia-en-riego-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDT-1302/13-O-04-IXDT-1302/13-O-04","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[tecnologia-en-riego-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación de la Red de Riego del Campo de Golf Palma Real Ixtapa Gro.","[{id=pot-1620519810584}]","Rehabilitación de la Red de Riego del Campo de Golf Palma Real Ixtapa Gro.","open","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDT-1302/13-O-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDT-1302/13-O-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDT-1302/13-O-04}]","Rehabilitación de la Red de Riego del Campo de Golf Palma Real Ixtapa Gro.","IXDT-1302/13-O-04","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-11-19T00:00:00.000Z","IXDT-1302/13-O-04","ocds-0ud2q6-IXDT-1302/13-O-04","2.562173947E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA EN RIEGO DE MÉXICO S.A DE C.V., id=tecnologia-en-riego-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.562173947E7","IXDT-1302/13-O-04",
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDT-1302/13-O-06]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXDT-1302/13-O-06-IXDT-1302/13-O-06","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Primera Etapa de Mantenimiento en Casa Club y Diversas Áreas Exteriores y Equipamiento del Campo de Golf Palma Real Ixtapa Gro.","[{id=pot-1620519810584}]","Primera Etapa de Mantenimiento en Casa Club y Diversas Áreas Exteriores y Equipamiento del Campo de Golf Palma Real Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXDT-1302/13-O-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDT-1302/13-O-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDT-1302/13-O-06}]","Primera Etapa de Mantenimiento en Casa Club y Diversas Áreas Exteriores y Equipamiento del Campo de Golf Palma Real Ixtapa Gro.","IXDT-1302/13-O-06","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","IXDT-1302/13-O-06","ocds-0ud2q6-IXDT-1302/13-O-06","2006116.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2006116.28","IXDT-1302/13-O-06",
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-13T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[GEOTECNIA CONTROL DE CALIDAD Y CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXMX-0002/10-S-01]","[{roles=supplier, name=GEOTECNIA CONTROL DE CALIDAD Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=geotecnia-control-de-calidad-y-construcciones-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXMX-0002/10-S-01-IXMX-0002/10-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[geotecnia-control-de-calidad-y-construcciones-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Laboratorio de Control de Calidad de las Obras: Rehabilitación de Drenaje Sanitario en Paseo Gaviotas y Construcción de Emisor Sanitario de Lomas Las Garzas a Cárcamo Pelícanos en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Laboratorio de Control de Calidad de las Obras: Rehabilitación de Drenaje Sanitario en Paseo Gaviotas y Construcción de Emisor Sanitario de Lomas Las Garzas a Cárcamo Pelícanos en el CIP Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXMX-0002/10-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXMX-0002/10-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXMX-0002/10-S-01}]","Laboratorio de Control de Calidad de las Obras: Rehabilitación de Drenaje Sanitario en Paseo Gaviotas y Construcción de Emisor Sanitario de Lomas Las Garzas a Cárcamo Pelícanos en el CIP Ixtapa Gro.","IXMX-0002/10-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","IXMX-0002/10-S-01","ocds-0ud2q6-IXMX-0002/10-S-01","499951.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEOTECNIA CONTROL DE CALIDAD Y CONSTRUCCIONES S.A. DE C.V., id=geotecnia-control-de-calidad-y-construcciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","499951.45","IXMX-0002/10-S-01",
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-13T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[OBRAS Y SERVICIOS JISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXMX-0002/10-S-02]","[{roles=supplier, name=OBRAS Y SERVICIOS JISA S.A. DE C.V., details={type=company}, id=obras-y-servicios-jisa-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","IXMX-0002/10-S-02-IXMX-0002/10-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[obras-y-servicios-jisa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Brigadas de Topografía para Supervisión y Control de las Obras: Rehabilitación de Drenaje Sanitario en Paseo Gaviotas y Construcción de Emisor Sanitario de Lomas Las Garzas a Cárcamo Pelícanos en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Brigadas de Topografía para Supervisión y Control de las Obras: Rehabilitación de Drenaje Sanitario en Paseo Gaviotas y Construcción de Emisor Sanitario de Lomas Las Garzas a Cárcamo Pelícanos en el CIP Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXMX-0002/10-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXMX-0002/10-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXMX-0002/10-S-02}]","Brigadas de Topografía para Supervisión y Control de las Obras: Rehabilitación de Drenaje Sanitario en Paseo Gaviotas y Construcción de Emisor Sanitario de Lomas Las Garzas a Cárcamo Pelícanos en el CIP Ixtapa Gro.","IXMX-0002/10-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","IXMX-0002/10-S-02","ocds-0ud2q6-IXMX-0002/10-S-02","447688.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS Y SERVICIOS JISA S.A. DE C.V., id=obras-y-servicios-jisa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","447688.84","IXMX-0002/10-S-02",
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-13T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[ESTEBAN BRITO CHÁVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXMX-0002/10-S-03]","[{roles=supplier, name=ESTEBAN BRITO CHÁVEZ, details={type=person}, id=esteban-brito-chavez}]","MXN","DIRECCIÓN DE DESARROLLO","IXMX-0002/10-S-03-IXMX-0002/10-S-03","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[esteban-brito-chavez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de las Obras Rehabilitación de Drenaje Sanitario en Paseo Gaviotas y Construcción de Emisor Sanitario de Lomas las Garzas a Cárcamo Pelícanos en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Supervisión de las Obras Rehabilitación de Drenaje Sanitario en Paseo Gaviotas y Construcción de Emisor Sanitario de Lomas las Garzas a Cárcamo Pelícanos en el CIP Ixtapa Gro.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","IXMX-0002/10-S-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXMX-0002/10-S-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXMX-0002/10-S-03}]","Supervisión de las Obras Rehabilitación de Drenaje Sanitario en Paseo Gaviotas y Construcción de Emisor Sanitario de Lomas las Garzas a Cárcamo Pelícanos en el CIP Ixtapa Gro.","IXMX-0002/10-S-03","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","IXMX-0002/10-S-03","ocds-0ud2q6-IXMX-0002/10-S-03","187797.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTEBAN BRITO CHÁVEZ, id=esteban-brito-chavez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187797.96","IXMX-0002/10-S-03",
