"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:17:46.000Z","2014-10-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA",,"complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950973]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","SA-019GYR043-N304-2014-1183667","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","unidad-compradora","SA-019GYR043-N304-2014 SUMINISTRO DE REFACCIONES DE ELECTRICIDAD","[{id=compranet-1620524637144}]","050GYR043","SA-019GYR043-N304-2014 SUMINISTRO DE REFACCIONES DE ELECTRICIDAD","direct","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1183667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1183667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950973}]","SA-019GYR043-N304-2014 SUMINISTRO DE REFACCIONES DE ELECTRICIDAD","1183667","Instituto Mexicano del Seguro Social","682856","ocds-0ud2q6-SA-019GYR043-N304-2014","24192","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24192","1183667","IMSS","Oscar Omar Arredondo Barrera","oscar-omar-arredondo-barrera","false","Expirado","true","Presencial","2014-10-10T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","IMSS","false",,,,,,
"2020-09-08T07:17:29.000Z",,"Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-25T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593271]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-antonio-esquivel-ugalde}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Chiapas","LA-050GYR004-E280-2018-1997122","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","ADQ. INSUMOS Y REFAC. DE CONSERVACIÓN","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","050GYR004","ADQ. INSUMOS Y REFAC. DE CONSERVACIÓN","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1997122","MX-CPA","MXN","[{datePublished=2018-12-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1997122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593271}]","LA-050GYR004-E280-2018 ADQ. INSUMOS Y REFAC. DE CONSERVACIÓN","1997122","Instituto Mexicano del Seguro Social","1831463","ocds-0ud2q6-LA-050GYR004-E280-2018","818860","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","818860","1997122","IMSS","Fernando Cancino Pascacio","fernando-cancino-pascacio","false","Expirado",,"Mixta","2019-12-31T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","2018-12-13T15:27:00.000Z","2018-12-27T11:00:00.000Z","LA-050GYR004-E280-2018 ADQ. INSUMOS Y REFAC. DE CONSERVACIÓN",,"LA-050GYR004-E280-2018 ADQ. INSUMOS Y REFAC. DE CONSERVACIÓN","No se utilizó el Contrato Marco","2018-12-31T00:00:00.000Z"
"2020-09-08T07:17:29.000Z",,"Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-25T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593284]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","LA-050GYR004-E281-2018-1997136","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","ADQ. DE BIENES Y CONSUMO DE CONSERVACIÓN","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","050GYR004","ADQ. DE BIENES Y CONSUMO DE CONSERVACIÓN","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1997136","MX-CPA","MXN","[{datePublished=2018-12-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1997136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593284}]","LA-050GYR004-E281-2018 ADQ. DE BIENES Y CONSUMO DE CONSERVACIÓN","1997136","Instituto Mexicano del Seguro Social","1831504","ocds-0ud2q6-LA-050GYR004-E281-2018","2547346","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2547346","1997136","IMSS","Fernando Cancino Pascacio","fernando-cancino-pascacio","false","Expirado",,"Mixta","2019-12-31T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","2018-12-13T15:34:00.000Z","2018-12-27T10:00:00.000Z","LA-050GYR004-E281-2018 ADQ. DE BIENES Y CONSUMO DE CONSERVACIÓN",,"LA-050GYR004-E281-2018 ADQ. DE BIENES Y CONSUMO DE CONSERVACIÓN","No se utilizó el Contrato Marco","2018-12-31T00:00:00.000Z"
"2021-08-22T13:49:58.000Z","2019-04-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-03T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571237]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-050GYR014-E425-2018-2038228","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D9M0074","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1629676800007}]","050GYR014","D9M0074","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2038228","MX-CPA","MXN","[{datePublished=2019-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2038228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571237}]","LA-050GYR014-E425-2018 INSUMOS DE CONSERVACION 2019","2038228","Instituto Mexicano del Seguro Social","1807795","ocds-0ud2q6-LA-050GYR014-E425-2018","820445.69","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","820445.69","2038228","IMSS","Lucio Sánchez Aguilar","lucio-sanchez-aguilar","false","Expirado",,"Electrónica","2019-12-31T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","IMSS","false","2018-10-12T16:00:00.000Z","2019-03-22T08:30:00.000Z","LA-050GYR014-E425-2018 INSUMOS DE CONSERVACION 2019",,"LA-050GYR014-E425-2018 INSUMOS DE CONSERVACION 2019","No se utilizó el Contrato Marco","2019-03-29T00:00:00.000Z"
"2021-08-22T13:49:58.000Z","2019-04-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-03T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571237]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-050GYR014-E425-2018-2038196","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D9M0071","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1629676800007}]","050GYR014","D9M0071","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2038196","MX-CPA","MXN","[{datePublished=2019-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2038196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571237}]","LA-050GYR014-E425-2018 INSUMOS DE CONSERVACION 2019","2038196","Instituto Mexicano del Seguro Social","1807795","ocds-0ud2q6-LA-050GYR014-E425-2018","1071724.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1071724.14","2038196","IMSS","Lucio Sánchez Aguilar","lucio-sanchez-aguilar","false","Expirado",,"Electrónica","2019-12-31T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","IMSS","false","2018-10-12T16:00:00.000Z","2019-03-22T08:30:00.000Z","LA-050GYR014-E425-2018 INSUMOS DE CONSERVACION 2019",,"LA-050GYR014-E425-2018 INSUMOS DE CONSERVACION 2019","No se utilizó el Contrato Marco","2019-03-29T00:00:00.000Z"
"2021-08-22T13:49:58.000Z","2019-04-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-03T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571237]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-050GYR014-E425-2018-2038220","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D9M0072","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1629676800007}]","050GYR014","D9M0072","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2038220","MX-CPA","MXN","[{datePublished=2019-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2038220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571237}]","LA-050GYR014-E425-2018 INSUMOS DE CONSERVACION 2019","2038220","Instituto Mexicano del Seguro Social","1807795","ocds-0ud2q6-LA-050GYR014-E425-2018","2352565.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2352565.34","2038220","IMSS","Lucio Sánchez Aguilar","lucio-sanchez-aguilar","false","Expirado",,"Electrónica","2019-12-31T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","IMSS","false","2018-10-12T16:00:00.000Z","2019-03-22T08:30:00.000Z","LA-050GYR014-E425-2018 INSUMOS DE CONSERVACION 2019",,"LA-050GYR014-E425-2018 INSUMOS DE CONSERVACION 2019","No se utilizó el Contrato Marco","2019-03-29T00:00:00.000Z"
"2021-08-22T13:49:58.000Z","2019-04-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-03T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571237]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-050GYR014-E425-2018-2038215","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D9M0073","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1629676800007}]","050GYR014","D9M0073","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2038215","MX-CPA","MXN","[{datePublished=2019-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2038215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571237}]","LA-050GYR014-E425-2018 INSUMOS DE CONSERVACION 2019","2038215","Instituto Mexicano del Seguro Social","1807795","ocds-0ud2q6-LA-050GYR014-E425-2018","244827.59","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","244827.59","2038215","IMSS","Lucio Sánchez Aguilar","lucio-sanchez-aguilar","false","Expirado",,"Electrónica","2019-12-31T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","IMSS","false","2018-10-12T16:00:00.000Z","2019-03-22T08:30:00.000Z","LA-050GYR014-E425-2018 INSUMOS DE CONSERVACION 2019",,"LA-050GYR014-E425-2018 INSUMOS DE CONSERVACION 2019","No se utilizó el Contrato Marco","2019-03-29T00:00:00.000Z"
"2021-12-10T17:18:14.000Z","2019-05-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-11-13T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637572]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-antonio-esquivel-ugalde}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","LA-050GYR014-E144-2019-2071172","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D199045","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1629676800007}, {id=compranet-1639353600175}]","050GYR014","D199045","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2071172","MX-CPA","MXN","[{datePublished=2019-11-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2071172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637572}]","LA-050GYR014-E144-2019 CONSMIBLES DE EQUIPO MEDICO POR MARCA","2071172","Instituto Mexicano del Seguro Social","1879433","ocds-0ud2q6-LA-050GYR014-E144-2019","127564","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127564","2071172","IMSS","Lucio Sánchez Aguilar","lucio-sanchez-aguilar","false","Expirado",,"Electrónica","2019-12-31T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","IMSS","false","2019-03-14T14:31:00.000Z","2019-11-07T08:30:00.000Z","LA-050GYR014-E144-2019 CONSMIBLES DE EQUIPO MEDICO POR MARCA",,"LA-050GYR014-E144-2019 CONSMIBLES DE EQUIPO MEDICO POR MARCA","No se utilizó el Contrato Marco","2019-11-12T00:00:00.000Z"
"2021-08-22T13:42:06.000Z","2020-03-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-03-09T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1797220]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-050GYR014-E20-2020-2270360","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D0M0095","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","050GYR014","D0M0095","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2270360","MX-CPA","MXN","[{datePublished=2020-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2270360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1797220}]","LA-050GYR014-E20-2020. ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN","2270360","Instituto Mexicano del Seguro Social","2049182","ocds-0ud2q6-LA-050GYR014-E20-2020","1329310.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1329310.34","2270360","IMSS","Lucio Sánchez Aguilar","lucio-sanchez-aguilar","false","Expirado",,"Electrónica","2020-12-31T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","IMSS","false","2020-01-30T11:52:00.000Z","2020-02-18T09:30:00.000Z","LA-050GYR014-E20-2020. ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN",,"LA-050GYR014-E20-2020. ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN","No se utilizó el Contrato Marco","2020-02-24T00:00:00.000Z"
"2021-08-22T13:42:06.000Z","2020-03-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-03-09T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1797220]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-050GYR014-E20-2020-2270354","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D0M0094","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","050GYR014","D0M0094","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2270354","MX-CPA","MXN","[{datePublished=2020-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2270354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1797220}]","LA-050GYR014-E20-2020. ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN","2270354","Instituto Mexicano del Seguro Social","2049182","ocds-0ud2q6-LA-050GYR014-E20-2020","820445.69","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","820445.69","2270354","IMSS","Lucio Sánchez Aguilar","lucio-sanchez-aguilar","false","Expirado",,"Electrónica","2020-12-31T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[electronicSubmission]","country","IMSS","false","2020-01-30T11:52:00.000Z","2020-02-18T09:30:00.000Z","LA-050GYR014-E20-2020. ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN",,"LA-050GYR014-E20-2020. ADQUISICIÓN DE INSUMOS DE CONSERVACIÓN","No se utilizó el Contrato Marco","2020-02-24T00:00:00.000Z"
