"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9133608&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","974.4","MXN","Delegación Guanajuato","GTO-116-9133608","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9133608","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9133608, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9133608&pr=2012}]","Guanajuato","9133608","Instituto Mexicano del Seguro Social","2012-03-01T00:00:00.000Z","9133610","ocds-0ud2q6-GTO-116","[Emergentes]","1160","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1160","9133608",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9133609&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","974.4","MXN","Delegación Guanajuato","GTO-116-9133609","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9133609","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9133609, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9133609&pr=2012}]","Guanajuato","9133609","Instituto Mexicano del Seguro Social","2012-03-01T00:00:00.000Z","9133610","ocds-0ud2q6-GTO-116","[Emergentes]","1624","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1624","9133609",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9133610&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","974.4","MXN","Delegación Guanajuato","GTO-116-9133610","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9133610","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9133610, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9133610&pr=2012}]","Guanajuato","9133610","Instituto Mexicano del Seguro Social","2012-03-01T00:00:00.000Z","9133610","ocds-0ud2q6-GTO-116","[Emergentes]","974.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","974.4","9133610",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9133623&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","1218","MXN","Delegación Guanajuato","GTO-117-9133623","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9133623","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9133623, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9133623&pr=2012}]","Guanajuato","9133623","Instituto Mexicano del Seguro Social","2012-03-01T00:00:00.000Z","9133629","ocds-0ud2q6-GTO-117","[Emergentes]","69.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69.6","9133623",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9133624&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","1218","MXN","Delegación Guanajuato","GTO-117-9133624","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9133624","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9133624, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9133624&pr=2012}]","Guanajuato","9133624","Instituto Mexicano del Seguro Social","2012-03-01T00:00:00.000Z","9133629","ocds-0ud2q6-GTO-117","[Emergentes]","69.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69.6","9133624",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9133625&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","1218","MXN","Delegación Guanajuato","GTO-117-9133625","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9133625","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9133625, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9133625&pr=2012}]","Guanajuato","9133625","Instituto Mexicano del Seguro Social","2012-03-01T00:00:00.000Z","9133629","ocds-0ud2q6-GTO-117","[Emergentes]","69.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69.6","9133625",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9133626&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","1218","MXN","Delegación Guanajuato","GTO-117-9133626","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9133626","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9133626, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9133626&pr=2012}]","Guanajuato","9133626","Instituto Mexicano del Seguro Social","2012-03-01T00:00:00.000Z","9133629","ocds-0ud2q6-GTO-117","[Emergentes]","69.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69.6","9133626",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9133627&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","1218","MXN","Delegación Guanajuato","GTO-117-9133627","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9133627","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9133627, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9133627&pr=2012}]","Guanajuato","9133627","Instituto Mexicano del Seguro Social","2012-03-01T00:00:00.000Z","9133629","ocds-0ud2q6-GTO-117","[Emergentes]","69.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69.6","9133627",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9133628&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","1218","MXN","Delegación Guanajuato","GTO-117-9133628","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9133628","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9133628, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9133628&pr=2012}]","Guanajuato","9133628","Instituto Mexicano del Seguro Social","2012-03-01T00:00:00.000Z","9133629","ocds-0ud2q6-GTO-117","[Emergentes]","69.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69.6","9133628",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9133629&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","1218","MXN","Delegación Guanajuato","GTO-117-9133629","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9133629","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9133629, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9133629&pr=2012}]","Guanajuato","9133629","Instituto Mexicano del Seguro Social","2012-03-01T00:00:00.000Z","9133629","ocds-0ud2q6-GTO-117","[Emergentes]","1218","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1218","9133629",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-04-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9140002&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","1972","MXN","Delegación Guanajuato","GTO-155-9140002","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9140002","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9140002, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9140002&pr=2012}]","Guanajuato","9140002","Instituto Mexicano del Seguro Social","2012-04-18T00:00:00.000Z","9140004","ocds-0ud2q6-GTO-155","[Emergentes]","232","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","232","9140002",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-04-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9140003&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","1972","MXN","Delegación Guanajuato","GTO-155-9140003","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9140003","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9140003, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9140003&pr=2012}]","Guanajuato","9140003","Instituto Mexicano del Seguro Social","2012-04-18T00:00:00.000Z","9140004","ocds-0ud2q6-GTO-155","[Emergentes]","116","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","116","9140003",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-04-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9140004&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","1972","MXN","Delegación Guanajuato","GTO-155-9140004","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9140004","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9140004, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9140004&pr=2012}]","Guanajuato","9140004","Instituto Mexicano del Seguro Social","2012-04-18T00:00:00.000Z","9140004","ocds-0ud2q6-GTO-155","[Emergentes]","1972","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1972","9140004",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-04-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9140005&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","348","MXN","Delegación Guanajuato","GTO-156-9140005","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9140005","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9140005, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9140005&pr=2012}]","Guanajuato","9140005","Instituto Mexicano del Seguro Social","2012-04-18T00:00:00.000Z","9140009","ocds-0ud2q6-GTO-156","[Emergentes]","58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58","9140005",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-04-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9140007&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","348","MXN","Delegación Guanajuato","GTO-156-9140007","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9140007","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9140007, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9140007&pr=2012}]","Guanajuato","9140007","Instituto Mexicano del Seguro Social","2012-04-18T00:00:00.000Z","9140009","ocds-0ud2q6-GTO-156","[Emergentes]","232","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","232","9140007",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-04-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9140008&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","348","MXN","Delegación Guanajuato","GTO-156-9140008","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9140008","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9140008, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9140008&pr=2012}]","Guanajuato","9140008","Instituto Mexicano del Seguro Social","2012-04-18T00:00:00.000Z","9140009","ocds-0ud2q6-GTO-156","[Emergentes]","232","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","232","9140008",
