"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-04-14T13:41:00.000Z","2019-03-14T13:51:00.000Z","2019-03-28T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON","active","complete","[ROGELIO MOLINA FREANER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637854]","[{address={countryName=México}, roles=supplier, name=ROGELIO MOLINA FREANER, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rogelio-molina-freaner}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","IO-926031950-E4-2019-2174752","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-","[rogelio-molina-freaner]","works","","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA","2019-03-26T12:30:00.000Z","francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","SERVICIO DE JARDINERIA 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926031950","false","Expirado","SERVICIO DE JARDINERIA 2019","limited","institution","universidad-tecnologica-de-hermosillo-sonora-","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-","2174752","MX-CPA","MXN","[{datePublished=2019-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2174752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637854}]","Sonora","SERVICIO DE JARDINERIA 2019","2174752",,"Presencial","","2020-01-01T00:00:00.000Z","1879747","ocds-0ud2q6-IO-926031950-E4-2019","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","749296.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ROGELIO MOLINA FREANER, id=rogelio-molina-freaner}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","749296.17","2174752",,"SERVICIO DE JARDINERIA 2019","Art. 43 s/f","SERVICIO DE JARDINERIA 2019",""
"2021-04-14T13:41:00.000Z","2019-03-14T13:36:00.000Z","2019-03-28T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON","active","complete","[COPIADORAS ELECTRONICAS DE CAJEME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637838]","[{identifier={legalName=COPIADORAS ELECTRONICAS DE CAJEME SA DE CV, scheme=RUPC, id=219263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COPIADORAS ELECTRONICAS DE CAJEME SA DE CV, additionalIdentifiers={legalName=COPIADORAS ELECTRONICAS DE CAJEME SA DE CV, scheme=RFC, verified=1, id=CEC8504255S6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=copiadoras-electronicas-de-cajeme-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","IA-926031950-E3-2019-2174747","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-","[copiadoras-electronicas-de-cajeme-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA","2019-03-26T11:00:00.000Z","francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","ARRENDAMIENTO DE FOTOCOPIADORAS 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926031950","false","Expirado","ARRENDAMIENTO DE FOTOCOPIADORAS 2019","limited","institution","universidad-tecnologica-de-hermosillo-sonora-","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-","2174747","MX-CPA","MXN","[{datePublished=2019-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2174747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637838}]","Sonora","ARRENDAMIENTO DE FOTOCOPIADORAS 2019","2174747",,"Presencial","","2020-01-01T00:00:00.000Z","1879724","ocds-0ud2q6-IA-926031950-E3-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","166320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COPIADORAS ELECTRONICAS DE CAJEME SA DE CV, id=copiadoras-electronicas-de-cajeme-sa-de-cv}]","","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","166320","2174747",,"ARRENDAMIENTO DE FOTOCOPIADORAS 2019","Art. 42 párrafo primero","ARRENDAMIENTO DE FOTOCOPIADORAS 2019","No se utilizó el Contrato Marco"
"2021-04-14T13:41:00.000Z","2019-05-17T10:41:00.000Z","2019-05-30T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-06-25T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON","active","complete","[ACCESS & TI SOLUCIONES ACCESORIOS Y TECNOLOGIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669821]","[{identifier={legalName=ACCESS & TI SOLUCIONES ACCESORIOS Y TECNOLOGIA, scheme=RUPC, id=23797, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESS & TI SOLUCIONES ACCESORIOS Y TECNOLOGIA, additionalIdentifiers={legalName=ACCESS & TI SOLUCIONES ACCESORIOS Y TECNOLOGIA, scheme=RFC, verified=1, id=AAT091016VC4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=access-&-ti-soluciones-accesorios-y-tecnologia}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","IA-926031950-E7-2019-2175588","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-","[access-&-ti-soluciones-accesorios-y-tecnologia]","goods","","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA","2019-05-28T11:00:00.000Z","francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COMPUTO Y ACCESORIOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926031950","false","Expirado","ADQUISICIÓN DE EQUIPO DE COMPUTO Y ACCESORIOS","limited","institution","universidad-tecnologica-de-hermosillo-sonora-","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-","2175588","MX-CPA","MXN","[{datePublished=2019-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2175588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669821}]","Sonora","ADQUISICIÓN DE EQUIPO DE COMPUTO Y ACCESORIOS","2175588",,"Presencial","","2019-07-26T00:00:00.000Z","1915373","ocds-0ud2q6-IA-926031950-E7-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","683992","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ACCESS & TI SOLUCIONES ACCESORIOS Y TECNOLOGIA, id=access-&-ti-soluciones-accesorios-y-tecnologia}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","683992","2175588",,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
"2021-04-14T13:41:00.000Z","2019-03-14T13:22:00.000Z","2019-03-28T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON","active","complete","[DEX DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637822]","[{identifier={legalName=DEX DEL NOROESTE S.A DE C.V, scheme=RUPC, id=6011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEX DEL NOROESTE S.A DE C.V, additionalIdentifiers={legalName=DEX DEL NOROESTE S.A DE C.V, scheme=RFC, verified=1, id=DNO010619953}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","IA-926031950-E1-2019-2174731","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-","[dex-del-noroeste-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA","2019-03-26T09:30:00.000Z","francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926031950","false","Expirado","ADQUISICION DE MATERIAL DE LIMPIEZA 2019","limited","institution","universidad-tecnologica-de-hermosillo-sonora-","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-","2174731","MX-CPA","MXN","[{datePublished=2019-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2174731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637822}]","Sonora","ADQUISICION DE MATERIAL DE LIMPIEZA 2019","2174731",,"Presencial","","2020-01-01T00:00:00.000Z","1879695","ocds-0ud2q6-IA-926031950-E1-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","346444.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DEX DEL NOROESTE S.A DE C.V, id=dex-del-noroeste-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","346444.2","2174731",,"ADQUISICION DE MATERIAL DE LIMPIEZA 2019","Art. 42 párrafo primero","ADQUISICION DE MATERIAL DE LIMPIEZA 2019","No se utilizó el Contrato Marco"
"2021-04-14T13:41:00.000Z","2019-03-14T14:00:00.000Z","2019-03-28T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON","active","complete","[SERVICIO INTEGRAL DE SEGURIDAD PRIVADA DE SONORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637870]","[{address={countryName=México}, roles=supplier, name=SERVICIO INTEGRAL DE SEGURIDAD PRIVADA DE SONORA SA DE CV, additionalIdentifiers={legalName=SERVICIO INTEGRAL DE SEGURIDAD PRIVADA DE SONORA SA DE CV, scheme=RFC, verified=1, id=SIS130315659}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-integral-de-seguridad-privada-de-sonora-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","IA-926031950-E5-2019-2174777","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-","[servicio-integral-de-seguridad-privada-de-sonora-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA","2019-03-26T14:00:00.000Z","francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","SERVICIO DE SEGURIDAD 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926031950","false","Expirado","SERVICIO DE SEGURIDAD 2019","limited","institution","universidad-tecnologica-de-hermosillo-sonora-","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-","2174777","MX-CPA","MXN","[{datePublished=2019-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2174777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637870}]","Sonora","SERVICIO DE SEGURIDAD 2019","2174777",,"Presencial","","2020-01-01T00:00:00.000Z","1879766","ocds-0ud2q6-IA-926031950-E5-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","744827.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SERVICIO INTEGRAL DE SEGURIDAD PRIVADA DE SONORA SA DE CV, id=servicio-integral-de-seguridad-privada-de-sonora-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","744827.58","2174777",,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
"2021-04-14T13:41:00.000Z","2019-04-04T09:56:00.000Z","2019-05-07T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-05-16T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON","active","complete","[360 CLEANSERVICE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649779]","[{identifier={legalName=360 CLEANSERVICE S DE RL DE CV, scheme=RUPC, id=533007, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 CLEANSERVICE S DE RL DE CV, additionalIdentifiers={legalName=360 CLEANSERVICE S DE RL DE CV, scheme=RFC, verified=1, id=TSC1509224V8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=360-cleanservice-s-de-rl-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","LA-926031950-E6-2019-2167719","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-","[360-cleanservice-s-de-rl-de-cv]","services","","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA","2019-04-30T12:00:00.000Z","francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","SERVICIO DE LIMPIEZA Y DESINFECCIÓN 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","926031950","false","Expirado","SERVICIO DE LIMPIEZA Y DESINFECCIÓN 2019","open","institution","universidad-tecnologica-de-hermosillo-sonora-","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-","2167719","MX-CPA","MXN","[{datePublished=2019-05-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2167719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649779}]","Sonora","SERVICIO DE LIMPIEZA Y DESINFECCIÓN 2019","2167719",,"Mixta","","2020-01-01T00:00:00.000Z","1893379","ocds-0ud2q6-LA-926031950-E6-2019","false","[{}]","01. Licitación Pública LAASSP","1496672.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=360 CLEANSERVICE S DE RL DE CV, id=360-cleanservice-s-de-rl-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1496672.1","2167719",,"SERVICIO DE LIMPIEZA Y DESINFECCIÓN 2019",,"SERVICIO DE LIMPIEZA Y DESINFECCIÓN 2019","No se utilizó el Contrato Marco"
"2021-05-09T03:21:07.000Z",,,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Universidad Tecnológica de Hermosillo, Sonora",,"active","complete","[ACARREOS Y AGREGADOS AR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=uth-lp-10-001&p_CveDep=55070&p_CveUni=037&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACARREOS Y AGREGADOS AR, SA DE CV, details={type=company}, id=acarreos-y-agregados-ar-sa-de-cv}]","Nacional","MXN","Universidad Tecnológica de Hermosillo, Sonora","55070037-001-10-uth-lp-10-001","[contract]","universidad-tecnologica-de-hermosillo-sonora-gobierno-del-estado-de-sonora","[acarreos-y-agregados-ar-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Universidad Tecnológica de Hermosillo, Sonora","unidad-compradora","CONSTRUCCION DE PISTA DE ATLETISMO Y CAMPO DE FUTBOL PARA LA UNIVERSIDAD TECNOLOGICA DE HERMOSILLO","[{id=compranet3-1620530467436}]","55070037",,,"CONSTRUCCION DE PISTA DE ATLETISMO Y CAMPO DE FUTBOL PARA LA UNIVERSIDAD TECNOLOGICA DE HERMOSILLO","open","institution","universidad-tecnologica-de-hermosillo-sonora-gobierno-del-estado-de-sonora","Universidad Tecnológica de Hermosillo, Sonora","universidad-tecnologica-de-hermosillo-sonora-gobierno-del-estado-de-sonora","uth-lp-10-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-uth-lp-10-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=uth-lp-10-001&p_CveDep=55070&p_CveUni=037&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]",,"CONSTRUCCION DE PISTA DE ATLETISMO Y CAMPO DE FUTBOL PARA LA UNIVERSIDAD TECNOLOGICA DE HERMOSILLO","uth-lp-10-001",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070037-001-10","ocds-0ud2q6-55070037-001-10",,,,"1885565.56",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ACARREOS Y AGREGADOS AR, SA DE CV, id=acarreos-y-agregados-ar-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1885565.56","uth-lp-10-001","2010-04-06T00:00:00.000Z",,,,
"2021-05-09T03:21:07.000Z",,,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Universidad Tecnológica de Hermosillo, Sonora",,"active","complete","[COMPUPARTES DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=55070&p_CveUni=037&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUPARTES DEL NOROESTE S.A DE C.V, details={type=company}, id=compupartes-del-noroeste-sa-de-cv}]","Nacional","MXN","Universidad Tecnológica de Hermosillo, Sonora","55070037-002-05-1","[contract]","universidad-tecnologica-de-hermosillo-sonora-gobierno-del-estado-de-sonora","[compupartes-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Universidad Tecnológica de Hermosillo, Sonora","unidad-compradora","Adquisicion de Equipo de Computo, Proyeccion y Pantallas Plegadizas para la Universidad Tecnologica de Hermosillo, Sonora.","[{id=compranet3-1620530467436}]","55070037",,,"Adquisicion de Equipo de Computo, Proyeccion y Pantallas Plegadizas para la Universidad Tecnologica de Hermosillo, Sonora.","open","institution","universidad-tecnologica-de-hermosillo-sonora-gobierno-del-estado-de-sonora","Universidad Tecnológica de Hermosillo, Sonora","universidad-tecnologica-de-hermosillo-sonora-gobierno-del-estado-de-sonora","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=55070&p_CveUni=037&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]",,"Adquisicion de Equipo de Computo, Proyeccion y Pantallas Plegadizas para la Universidad Tecnologica de Hermosillo, Sonora.","1",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070037-002-05","ocds-0ud2q6-55070037-002-05",,,,"1164360",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUPARTES DEL NOROESTE S.A DE C.V, id=compupartes-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1164360","1","2005-01-11T00:00:00.000Z",,,,
"2021-05-09T03:21:07.000Z",,,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-09-09T00:00:00.000Z","México","Universidad Tecnológica de Hermosillo, Sonora",,"active","complete","[DONAJI GOMEZ GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/09&p_CveDep=55070&p_CveUni=037&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DONAJI GOMEZ GALLEGOS, details={type=person}, id=donaji-gomez-gallegos}]","Nacional","MXN","Universidad Tecnológica de Hermosillo, Sonora","55070037-001-09-41153","[contract]","universidad-tecnologica-de-hermosillo-sonora-gobierno-del-estado-de-sonora","[donaji-gomez-gallegos]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Universidad Tecnológica de Hermosillo, Sonora","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO PARA LA CARRERA DE GASTRONOMIA II ETAPA PARA LA UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","[{id=compranet3-1620530467436}]","55070037",,,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA LA CARRERA DE GASTRONOMIA II ETAPA PARA LA UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","open","institution","universidad-tecnologica-de-hermosillo-sonora-gobierno-del-estado-de-sonora","Universidad Tecnológica de Hermosillo, Sonora","universidad-tecnologica-de-hermosillo-sonora-gobierno-del-estado-de-sonora","41153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41153-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/09&p_CveDep=55070&p_CveUni=037&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]",,"ADQUISICION DE MOBILIARIO Y EQUIPO PARA LA CARRERA DE GASTRONOMIA II ETAPA PARA LA UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","41153",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070037-001-09","ocds-0ud2q6-55070037-001-09",,,,"1948597.9",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DONAJI GOMEZ GALLEGOS, id=donaji-gomez-gallegos}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1948597.9","41153","2009-09-09T00:00:00.000Z",,,,
"2021-05-09T03:21:07.000Z",,,"GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Universidad Tecnológica de Hermosillo, Sonora",,"active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2&p_CveDep=55070&p_CveUni=037&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={type=company}, id=compuproveedores-sa-de-cv}]","Nacional","MXN","Universidad Tecnológica de Hermosillo, Sonora","55070037-002-05-2","[contract]","universidad-tecnologica-de-hermosillo-sonora-gobierno-del-estado-de-sonora","[compuproveedores-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]",,,,"contract","Universidad Tecnológica de Hermosillo, Sonora","unidad-compradora","Adquisicion de Equipo de Computo, Proyeccion y Pantallas Plegadizas para la Universidad Tecnologica de Hermosillo, Sonora.","[{id=compranet3-1620530467436}]","55070037",,,"Adquisicion de Equipo de Computo, Proyeccion y Pantallas Plegadizas para la Universidad Tecnologica de Hermosillo, Sonora.","open","institution","universidad-tecnologica-de-hermosillo-sonora-gobierno-del-estado-de-sonora","Universidad Tecnológica de Hermosillo, Sonora","universidad-tecnologica-de-hermosillo-sonora-gobierno-del-estado-de-sonora","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2&p_CveDep=55070&p_CveUni=037&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]",,"Adquisicion de Equipo de Computo, Proyeccion y Pantallas Plegadizas para la Universidad Tecnologica de Hermosillo, Sonora.","2",,,"GOBIERNO DEL ESTADO DE SONORA",,"55070037-002-05","ocds-0ud2q6-55070037-002-05",,,,"74875",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","gobierno-del-estado-de-sonora",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74875","2","2005-01-11T00:00:00.000Z",,,,
