"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[PURE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=069&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PURE, S.A. DE C.V., details={type=company}, id=pure-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-014-02-69","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[pure-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","adquisición de Mobiliario y equipo de Administración, Equipo Educacional y Recreativo y Bienes Informáticos","[{id=compranet3-1620530467436}]","4111002","adquisición de Mobiliario y equipo de Administración, Equipo Educacional y Recreativo y Bienes Informáticos","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","69","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-69-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=069&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","adquisición de Mobiliario y equipo de Administración, Equipo Educacional y Recreativo y Bienes Informáticos","69","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-014-02","ocds-0ud2q6-04111002-014-02","116000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PURE, S.A. DE C.V., id=pure-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116000","69"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[ARMAI MUEBLES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INM/60/2010&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARMAI MUEBLES, SA DE CV, details={type=company}, id=armai-muebles-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-015-10-INM/60/2010","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[armai-muebles-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-015-10 para la adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo y Equipo Mýdico y de Laboratorio, para la Instalaciýn Migratoria de Chetumal, Quintana Roo del Instituto Nacional de Migraciýn. (con reducciýn de plazos)","[{id=compranet3-1620530467436}]","4111002","04111002-015-10 para la adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo y Equipo Mýdico y de Laboratorio, para la Instalaciýn Migratoria de Chetumal, Quintana Roo del Instituto Nacional de Migraciýn. (con reducciýn de plazos)","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","INM/60/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INM/60/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INM/60/2010&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","04111002-015-10 para la adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo y Equipo Mýdico y de Laboratorio, para la Instalaciýn Migratoria de Chetumal, Quintana Roo del Instituto Nacional de Migraciýn. (con reducciýn de plazos)","INM/60/2010","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-015-10","ocds-0ud2q6-04111002-015-10","144000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMAI MUEBLES, SA DE CV, id=armai-muebles-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144000","INM/60/2010"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INM/62/2010&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., details={type=company}, id=internacional-proveedora-de-industrias-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-015-10-INM/62/2010","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[internacional-proveedora-de-industrias-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-015-10 para la adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo y Equipo Mýdico y de Laboratorio, para la Instalaciýn Migratoria de Chetumal, Quintana Roo del Instituto Nacional de Migraciýn. (con reducciýn de plazos)","[{id=compranet3-1620530467436}]","4111002","04111002-015-10 para la adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo y Equipo Mýdico y de Laboratorio, para la Instalaciýn Migratoria de Chetumal, Quintana Roo del Instituto Nacional de Migraciýn. (con reducciýn de plazos)","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","INM/62/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INM/62/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INM/62/2010&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","04111002-015-10 para la adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo y Equipo Mýdico y de Laboratorio, para la Instalaciýn Migratoria de Chetumal, Quintana Roo del Instituto Nacional de Migraciýn. (con reducciýn de plazos)","INM/62/2010","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-015-10","ocds-0ud2q6-04111002-015-10","226728.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., id=internacional-proveedora-de-industrias-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226728.65","INM/62/2010"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INM/063/2010&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Dirección de Administración","04111002-015-10-INM/063/2010","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[manufacturas-post-formsa-de-c-v]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-015-10 para la adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo y Equipo Mýdico y de Laboratorio, para la Instalaciýn Migratoria de Chetumal, Quintana Roo del Instituto Nacional de Migraciýn. (con reducciýn de plazos)","[{id=compranet3-1620530467436}]","4111002","04111002-015-10 para la adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo y Equipo Mýdico y de Laboratorio, para la Instalaciýn Migratoria de Chetumal, Quintana Roo del Instituto Nacional de Migraciýn. (con reducciýn de plazos)","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","INM/063/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INM/063/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INM/063/2010&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","04111002-015-10 para la adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo y Equipo Mýdico y de Laboratorio, para la Instalaciýn Migratoria de Chetumal, Quintana Roo del Instituto Nacional de Migraciýn. (con reducciýn de plazos)","INM/063/2010","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-015-10","ocds-0ud2q6-04111002-015-10","84770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84770","INM/063/2010"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INM/064/2010&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-015-10-INM/064/2010","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-015-10 para la adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo y Equipo Mýdico y de Laboratorio, para la Instalaciýn Migratoria de Chetumal, Quintana Roo del Instituto Nacional de Migraciýn. (con reducciýn de plazos)","[{id=compranet3-1620530467436}]","4111002","04111002-015-10 para la adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo y Equipo Mýdico y de Laboratorio, para la Instalaciýn Migratoria de Chetumal, Quintana Roo del Instituto Nacional de Migraciýn. (con reducciýn de plazos)","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","INM/064/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INM/064/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INM/064/2010&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","04111002-015-10 para la adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo y Equipo Mýdico y de Laboratorio, para la Instalaciýn Migratoria de Chetumal, Quintana Roo del Instituto Nacional de Migraciýn. (con reducciýn de plazos)","INM/064/2010","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-015-10","ocds-0ud2q6-04111002-015-10","412712","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412712","INM/064/2010"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[INDUSTRIAS RIVIERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INM/065/2010&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA, S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-015-10-INM/065/2010","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[industrias-riviera-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-015-10 para la adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo y Equipo Mýdico y de Laboratorio, para la Instalaciýn Migratoria de Chetumal, Quintana Roo del Instituto Nacional de Migraciýn. (con reducciýn de plazos)","[{id=compranet3-1620530467436}]","4111002","04111002-015-10 para la adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo y Equipo Mýdico y de Laboratorio, para la Instalaciýn Migratoria de Chetumal, Quintana Roo del Instituto Nacional de Migraciýn. (con reducciýn de plazos)","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","INM/065/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INM/065/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INM/065/2010&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","04111002-015-10 para la adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo y Equipo Mýdico y de Laboratorio, para la Instalaciýn Migratoria de Chetumal, Quintana Roo del Instituto Nacional de Migraciýn. (con reducciýn de plazos)","INM/065/2010","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-015-10","ocds-0ud2q6-04111002-015-10","371377.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA, S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","371377.75","INM/065/2010"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[WOODS MUEBLES PARA OFICINA S,A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INM/066/2010&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=WOODS MUEBLES PARA OFICINA S,A., details={type=company}, id=woods-muebles-para-oficina-sa}]","Nacional","MXN","Dirección de Administración","04111002-015-10-INM/066/2010","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[woods-muebles-para-oficina-sa]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-015-10 para la adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo y Equipo Mýdico y de Laboratorio, para la Instalaciýn Migratoria de Chetumal, Quintana Roo del Instituto Nacional de Migraciýn. (con reducciýn de plazos)","[{id=compranet3-1620530467436}]","4111002","04111002-015-10 para la adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo y Equipo Mýdico y de Laboratorio, para la Instalaciýn Migratoria de Chetumal, Quintana Roo del Instituto Nacional de Migraciýn. (con reducciýn de plazos)","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","INM/066/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INM/066/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INM/066/2010&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","04111002-015-10 para la adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo y Equipo Mýdico y de Laboratorio, para la Instalaciýn Migratoria de Chetumal, Quintana Roo del Instituto Nacional de Migraciýn. (con reducciýn de plazos)","INM/066/2010","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-015-10","ocds-0ud2q6-04111002-015-10","86569","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOODS MUEBLES PARA OFICINA S,A., id=woods-muebles-para-oficina-sa}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86569","INM/066/2010"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INM/067/2010&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-015-10-INM/067/2010","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[productos-para-consumo-empresarial-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-015-10 para la adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo y Equipo Mýdico y de Laboratorio, para la Instalaciýn Migratoria de Chetumal, Quintana Roo del Instituto Nacional de Migraciýn. (con reducciýn de plazos)","[{id=compranet3-1620530467436}]","4111002","04111002-015-10 para la adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo y Equipo Mýdico y de Laboratorio, para la Instalaciýn Migratoria de Chetumal, Quintana Roo del Instituto Nacional de Migraciýn. (con reducciýn de plazos)","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","INM/067/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INM/067/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INM/067/2010&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","04111002-015-10 para la adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo y Equipo Mýdico y de Laboratorio, para la Instalaciýn Migratoria de Chetumal, Quintana Roo del Instituto Nacional de Migraciýn. (con reducciýn de plazos)","INM/067/2010","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-015-10","ocds-0ud2q6-04111002-015-10","11485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11485","INM/067/2010"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[SISTEMAS DE BIOINGENIERIA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INM/068/2010&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMAS DE BIOINGENIERIA DE MEXICO, S.A. DE C.V., details={type=company}, id=sistemas-de-bioingenieria-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-015-10-INM/068/2010","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[sistemas-de-bioingenieria-de-mexico-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-015-10 para la adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo y Equipo Mýdico y de Laboratorio, para la Instalaciýn Migratoria de Chetumal, Quintana Roo del Instituto Nacional de Migraciýn. (con reducciýn de plazos)","[{id=compranet3-1620530467436}]","4111002","04111002-015-10 para la adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo y Equipo Mýdico y de Laboratorio, para la Instalaciýn Migratoria de Chetumal, Quintana Roo del Instituto Nacional de Migraciýn. (con reducciýn de plazos)","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","INM/068/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INM/068/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INM/068/2010&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","04111002-015-10 para la adquisiciýn de Mobiliario, Equipo de Administraciýn, Equipo Educacional y Recreativo y Equipo Mýdico y de Laboratorio, para la Instalaciýn Migratoria de Chetumal, Quintana Roo del Instituto Nacional de Migraciýn. (con reducciýn de plazos)","INM/068/2010","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-015-10","ocds-0ud2q6-04111002-015-10","29376","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE BIOINGENIERIA DE MEXICO, S.A. DE C.V., id=sistemas-de-bioingenieria-de-mexico-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29376","INM/068/2010"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[SPACE TOURS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS INM 006 2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SPACE TOURS S.A DE C.V., details={type=company}, id=space-tours-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-016-02-CS INM 006 2003","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[space-tours-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","transporte terrestre de personas","[{id=compranet3-1620530467436}]","4111002","transporte terrestre de personas","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS INM 006 2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS INM 006 2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS INM 006 2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","transporte terrestre de personas","CS INM 006 2003","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-016-02","ocds-0ud2q6-04111002-016-02","1.144422081E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPACE TOURS S.A DE C.V., id=space-tours-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.144422081E8","CS INM 006 2003"
