"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700211597&vv_provsino=0]","[{roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., details={type=company}, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-036-06-700211597","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","ESTACION INF. NORMAL","[{id=compranet3-1620530467436}]","18164003",,,"ESTACION INF. NORMAL","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700211597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700211597-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700211597&vv_provsino=0}]","METAL CERAMICO","700211597",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-036-06","ocds-0ud2q6-18164003-036-06",,,,"184000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184000","700211597","2006-12-06T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700212420&vv_provsino=0]","[{roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., details={type=company}, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-036-06-700212420","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","ESTACION DE RODILLO","[{id=compranet3-1620530467436}]","18164003",,,"ESTACION DE RODILLO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700212420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700212420-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700212420&vv_provsino=0}]","METAL CERAMICO","700212420",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-036-06","ocds-0ud2q6-18164003-036-06",,,,"169100",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169100","700212420","2006-12-20T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700131659&vv_provsino=0]","[{roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., details={type=company}, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-04-700131659","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","SELLO PRIMARIO","[{id=compranet3-1620530467436}]","18164003",,,"SELLO PRIMARIO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700131659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700131659-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700131659&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700131659",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-037-04","ocds-0ud2q6-18164003-037-04",,,,"165600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165600","700131659","2004-10-12T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700132599&vv_provsino=0]","[{roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., details={type=company}, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-04-700132599","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","BANDA SINFIN","[{id=compranet3-1620530467436}]","18164003",,,"BANDA SINFIN","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700132599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700132599-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700132599&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700132599",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-037-04","ocds-0ud2q6-18164003-037-04",,,,"233830",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233830","700132599","2004-10-29T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-12-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700176688&vv_provsino=0]","[{roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., details={type=company}, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-05-700176688","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","BANDA TRANSPORTADORA","[{id=compranet3-1620530467436}]","18164003",,,"BANDA TRANSPORTADORA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700176688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700176688-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700176688&vv_provsino=0}]","PARRILLA IRVING","700176688",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-037-05","ocds-0ud2q6-18164003-037-05",,,,"570000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570000","700176688","2005-12-20T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700213140&vv_provsino=0]","[{roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., details={type=company}, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-06-700213140","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","RODILLO DE REP. PARA BANDA","[{id=compranet3-1620530467436}]","18164003",,,"RODILLO DE REP. PARA BANDA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700213140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700213140-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700213140&vv_provsino=0}]","PIýON Y CORONA","700213140",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-037-06","ocds-0ud2q6-18164003-037-06",,,,"895500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","895500","700213140","2006-12-20T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700214545&vv_provsino=0]","[{roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., details={type=company}, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-06-700214545","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","RODILLOS","[{id=compranet3-1620530467436}]","18164003",,,"RODILLOS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700214545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700214545-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700214545&vv_provsino=0}]","PIýON Y CORONA","700214545",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-037-06","ocds-0ud2q6-18164003-037-06",,,,"720000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720000","700214545","2006-12-20T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700212399&vv_provsino=0]","[{roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., details={type=company}, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-06-700212399","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","BANDA TRANSPORTADORA","[{id=compranet3-1620530467436}]","18164003",,,"BANDA TRANSPORTADORA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700212399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700212399-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700212399&vv_provsino=0}]","PIýON Y CORONA","700212399",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-037-06","ocds-0ud2q6-18164003-037-06",,,,"715500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","715500","700212399","2006-12-06T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700212390&vv_provsino=0]","[{roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., details={type=company}, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-06-700212390","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","BANDA TRANSPORTADORA","[{id=compranet3-1620530467436}]","18164003",,,"BANDA TRANSPORTADORA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700212390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700212390-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700212390&vv_provsino=0}]","PIýON Y CORONA","700212390",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-037-06","ocds-0ud2q6-18164003-037-06",,,,"715500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","715500","700212390","2006-12-06T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700139872&vv_provsino=0]","[{roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., details={type=company}, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-04-700139872","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","BANDA TRANS. ST-500 1400MM CABLE ACERO","[{id=compranet3-1620530467436}]","18164003",,,"BANDA TRANS. ST-500 1400MM CABLE ACERO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700139872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700139872-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700139872&vv_provsino=0}]","MALLA ACERO INOXIDABLE","700139872",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-038-04","ocds-0ud2q6-18164003-038-04",,,,"993600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","993600","700139872","2004-12-03T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700194289&vv_provsino=0]","[{roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., details={type=company}, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-017-06-700194289","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","RODILLOS DE REPUESTO","[{id=compranet3-1620530467436}]","18164003",,,"RODILLOS DE REPUESTO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700194289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700194289-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700194289&vv_provsino=0}]","EQUIPO DE COMUNICACION PARA LA GRPN","700194289",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-017-06","ocds-0ud2q6-18164003-017-06",,,,"771200",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","771200","700194289","2006-06-21T00:00:00.000Z",,"active"
