"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-05-23T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-23T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[TIENDAS SUMESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003125]","[{roles=supplier, name=TIENDAS SUMESA S.A. DE C.V., details={type=company}, id=tiendas-sumesa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003125-100-003125","[contract]","secretaria-de-salud-secretaria-de-salud","[tiendas-sumesa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003125}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-003125","SECRETARÍA DE SALUD","2006-05-23T00:00:00.000Z","100-003125","ocds-0ud2q6-100-003125","862.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SUMESA S.A. DE C.V., id=tiendas-sumesa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862.8","100-003125"
"2021-05-09T00:24:27.000Z","2006-05-23T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-23T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[TREJO RANGEL LEONARDO ABEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003126]","[{roles=supplier, name=TREJO RANGEL LEONARDO ABEL, details={type=person}, id=trejo-rangel-leonardo-abel}]","MXN","SECRETARÍA DE SALUD","100-003126-100-003126","[contract]","secretaria-de-salud-secretaria-de-salud","[trejo-rangel-leonardo-abel]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003126}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-003126","SECRETARÍA DE SALUD","2006-05-23T00:00:00.000Z","100-003126","ocds-0ud2q6-100-003126","2127.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TREJO RANGEL LEONARDO ABEL, id=trejo-rangel-leonardo-abel}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2127.5","100-003126"
"2021-05-09T00:24:27.000Z","2006-05-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ALIMENTOS LA ALAMEDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003127]","[{roles=supplier, name=ALIMENTOS LA ALAMEDA S.A. DE C.V., details={type=company}, id=alimentos-la-alameda-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003127-100-003127","[contract]","secretaria-de-salud-secretaria-de-salud","[alimentos-la-alameda-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003127","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003127-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003127}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003127","SECRETARÍA DE SALUD","2006-05-24T00:00:00.000Z","100-003127","ocds-0ud2q6-100-003127","956.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIMENTOS LA ALAMEDA S.A. DE C.V., id=alimentos-la-alameda-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","956.99","100-003127"
"2021-05-09T00:24:27.000Z","2006-05-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CONTRERAS MARTINEZ JUAN CARLOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003128]","[{roles=supplier, name=CONTRERAS MARTINEZ JUAN CARLOS, details={type=person}, id=contreras-martinez-juan-carlos}]","MXN","SECRETARÍA DE SALUD","100-003128-100-003128","[contract]","secretaria-de-salud-secretaria-de-salud","[contreras-martinez-juan-carlos]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003128","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003128-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003128}]","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","100-003128","SECRETARÍA DE SALUD","2006-05-24T00:00:00.000Z","100-003128","ocds-0ud2q6-100-003128","276","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRERAS MARTINEZ JUAN CARLOS, id=contreras-martinez-juan-carlos}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276","100-003128"
"2021-05-09T00:24:27.000Z","2006-05-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ESPECIALISTAS EN ALTA COCINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003129]","[{roles=supplier, name=ESPECIALISTAS EN ALTA COCINA S.A. DE C.V., details={type=company}, id=especialistas-en-alta-cocina-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003129-100-003129","[contract]","secretaria-de-salud-secretaria-de-salud","[especialistas-en-alta-cocina-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003129","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003129-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003129}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003129","SECRETARÍA DE SALUD","2006-05-24T00:00:00.000Z","100-003129","ocds-0ud2q6-100-003129","192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN ALTA COCINA S.A. DE C.V., id=especialistas-en-alta-cocina-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192","100-003129"
"2021-05-09T00:24:27.000Z","2006-05-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ESPECIALISTAS EN ALTA COCINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003130]","[{roles=supplier, name=ESPECIALISTAS EN ALTA COCINA S.A. DE C.V., details={type=company}, id=especialistas-en-alta-cocina-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003130-100-003130","[contract]","secretaria-de-salud-secretaria-de-salud","[especialistas-en-alta-cocina-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003130}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003130","SECRETARÍA DE SALUD","2006-05-24T00:00:00.000Z","100-003130","ocds-0ud2q6-100-003130","192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN ALTA COCINA S.A. DE C.V., id=especialistas-en-alta-cocina-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192","100-003130"
"2021-05-09T00:24:27.000Z","2006-05-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GASTOS EN EL EXTRANJERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003131]","[{roles=supplier, name=GASTOS EN EL EXTRANJERO, details={type=person}, id=gastos-en-el-extranjero}]","MXN","SECRETARÍA DE SALUD","100-003131-100-003131","[contract]","secretaria-de-salud-secretaria-de-salud","[gastos-en-el-extranjero]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE CEREMONIAL DE LOS TITULARES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","GASTOS DE CEREMONIAL DE LOS TITULARES DE LAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003131","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003131-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003131}]","GASTOS DE CEREMONIAL DE LOS TITULARES DE LAS DEPENDENCIAS Y ENTIDADES","100-003131","SECRETARÍA DE SALUD","2006-05-24T00:00:00.000Z","100-003131","ocds-0ud2q6-100-003131","36500.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTOS EN EL EXTRANJERO, id=gastos-en-el-extranjero}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36500.23","100-003131"
"2021-05-09T00:24:27.000Z","2006-05-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GASTRONOMIA ZONA ROSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003132]","[{roles=supplier, name=GASTRONOMIA ZONA ROSA S.A. DE C.V., details={type=company}, id=gastronomia-zona-rosa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003132-100-003132","[contract]","secretaria-de-salud-secretaria-de-salud","[gastronomia-zona-rosa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003132","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003132-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003132}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003132","SECRETARÍA DE SALUD","2006-05-24T00:00:00.000Z","100-003132","ocds-0ud2q6-100-003132","675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTRONOMIA ZONA ROSA S.A. DE C.V., id=gastronomia-zona-rosa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","675","100-003132"
"2021-05-09T00:24:27.000Z","2006-05-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GASTRONOMICA CHILPANCINGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003133]","[{roles=supplier, name=GASTRONOMICA CHILPANCINGO S.A. DE C.V., details={type=company}, id=gastronomica-chilpancingo-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003133-100-003133","[contract]","secretaria-de-salud-secretaria-de-salud","[gastronomica-chilpancingo-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS PARA ALIMENTACION DE SERVIDORES PUBLICOS DE MANDO","[{id=pot-1620519810584}]","GASTOS PARA ALIMENTACION DE SERVIDORES PUBLICOS DE MANDO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003133","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003133-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003133}]","GASTOS PARA ALIMENTACION DE SERVIDORES PUBLICOS DE MANDO","100-003133","SECRETARÍA DE SALUD","2006-05-24T00:00:00.000Z","100-003133","ocds-0ud2q6-100-003133","118.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTRONOMICA CHILPANCINGO S.A. DE C.V., id=gastronomica-chilpancingo-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118.64","100-003133"
"2021-05-09T00:24:27.000Z","2006-05-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GASTRONOMICA DE LA REVOLUCION MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003134]","[{roles=supplier, name=GASTRONOMICA DE LA REVOLUCION MEXICANA S.A. DE C.V., details={type=company}, id=gastronomica-de-la-revolucion-mexicana-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003134-100-003134","[contract]","secretaria-de-salud-secretaria-de-salud","[gastronomica-de-la-revolucion-mexicana-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003134","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003134-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003134}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003134","SECRETARÍA DE SALUD","2006-05-24T00:00:00.000Z","100-003134","ocds-0ud2q6-100-003134","402.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTRONOMICA DE LA REVOLUCION MEXICANA S.A. DE C.V., id=gastronomica-de-la-revolucion-mexicana-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","402.5","100-003134"
"2021-05-09T00:24:27.000Z","2006-05-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MEJIA SCHIAFFINO GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003135]","[{roles=supplier, name=MEJIA SCHIAFFINO GABRIELA, details={type=person}, id=mejia-schiaffino-gabriela}]","MXN","SECRETARÍA DE SALUD","100-003135-100-003135","[contract]","secretaria-de-salud-secretaria-de-salud","[mejia-schiaffino-gabriela]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","[{id=pot-1620519810584}]","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003135}]","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","100-003135","SECRETARÍA DE SALUD","2006-05-24T00:00:00.000Z","100-003135","ocds-0ud2q6-100-003135","256.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEJIA SCHIAFFINO GABRIELA, id=mejia-schiaffino-gabriela}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256.45","100-003135"
"2021-05-09T00:24:27.000Z","2006-05-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003136]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-003136-100-003136","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003136-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003136}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003136","SECRETARÍA DE SALUD","2006-05-24T00:00:00.000Z","100-003136","ocds-0ud2q6-100-003136","625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","625","100-003136"
"2021-05-09T00:24:27.000Z","2006-05-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003137]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-003137-100-003137","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003137","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003137-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003137}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003137","SECRETARÍA DE SALUD","2006-05-24T00:00:00.000Z","100-003137","ocds-0ud2q6-100-003137","165","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165","100-003137"
"2021-05-09T00:24:27.000Z","2006-05-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003138]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-003138-100-003138","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003138}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003138","SECRETARÍA DE SALUD","2006-05-24T00:00:00.000Z","100-003138","ocds-0ud2q6-100-003138","139","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139","100-003138"
"2021-05-09T00:24:27.000Z","2006-05-24T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-24T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003139]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-003139-100-003139","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003139","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003139-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003139}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003139","SECRETARÍA DE SALUD","2006-05-24T00:00:00.000Z","100-003139","ocds-0ud2q6-100-003139","262","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262","100-003139"
