"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-13T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0474&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 263-06&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-474-06-PEDIDO 263-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARRENDAMIENTO DE AUTOBUS","[{id=compranet3-1620530467436}]","6750004","ARRENDAMIENTO DE AUTOBUS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 263-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 263-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0474&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 263-06&vv_provsino=0}]","ARRENDAMIENTO DE AUTOBUS","PEDIDO 263-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-474-06","ocds-0ud2q6-06750004-474-06","262225.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262225.01","PEDIDO 263-06"
"2021-05-09T03:21:07.000Z","2010-10-19T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ECUESTRE GABEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0474&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=526-10&vv_provsino=0]","[{roles=supplier, name=ECUESTRE GABEL, S.A. DE C.V., details={type=company}, id=ecuestre-gabel-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-474-10-526-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ecuestre-gabel-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","526-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-526-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0474&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=526-10&vv_provsino=0}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","526-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-474-10","ocds-0ud2q6-06750004-474-10","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECUESTRE GABEL, S.A. DE C.V., id=ecuestre-gabel-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","526-10"
"2021-05-09T03:21:07.000Z","2006-12-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[POWER & TELEPHONE SUPPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0475&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 264-06&vv_provsino=0]","[{roles=supplier, name=POWER & TELEPHONE SUPPLY, S.A. DE C.V., details={type=company}, id=power-&-telephone-supply-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-475-06-PEDIDO 264-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[power-&-telephone-supply-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BATERIAS NIH","[{id=compranet3-1620530467436}]","6750004","BATERIAS NIH","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 264-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 264-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0475&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 264-06&vv_provsino=0}]","BATERIAS NIH","PEDIDO 264-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-475-06","ocds-0ud2q6-06750004-475-06","4378","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER & TELEPHONE SUPPLY, S.A. DE C.V., id=power-&-telephone-supply-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4378","PEDIDO 264-06"
"2021-05-09T03:21:07.000Z","2010-10-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[5M2 ANDENES, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0475&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=538-10&vv_provsino=0]","[{roles=supplier, name=5M2 ANDENES, S.A.P.I. DE C.V., details={type=company}, id=5-m2-andenes-sapi-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-475-10-538-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[5-m2-andenes-sapi-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","538-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-538-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0475&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=538-10&vv_provsino=0}]","PUBLICIDAD EN MEDIOS COMPLEMENTARIOS","538-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-475-10","ocds-0ud2q6-06750004-475-10","2155172.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=5M2 ANDENES, S.A.P.I. DE C.V., id=5-m2-andenes-sapi-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2155172.41","538-10"
"2021-05-09T03:21:07.000Z","2006-12-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[KEYTRONICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0476&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 265-06&vv_provsino=0]","[{roles=supplier, name=KEYTRONICS, S.A. DE C.V., details={type=company}, id=keytronics-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-476-06-PEDIDO 265-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[keytronics-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","DESMONTAJE REINSTALACION DE EQUIPO DE DETECCION DE INCENDIO","[{id=compranet3-1620530467436}]","6750004","DESMONTAJE REINSTALACION DE EQUIPO DE DETECCION DE INCENDIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 265-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 265-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0476&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 265-06&vv_provsino=0}]","DESMONTAJE REINSTALACION DE EQUIPO DE DETECCION DE INCENDIO","PEDIDO 265-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-476-06","ocds-0ud2q6-06750004-476-06","75750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEYTRONICS, S.A. DE C.V., id=keytronics-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75750","PEDIDO 265-06"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ANGEL EMERITH BETAZOS AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0476&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=544-10&vv_provsino=0]","[{roles=supplier, name=ANGEL EMERITH BETAZOS AGUILAR, details={type=person}, id=angel-emerith-betazos-aguilar}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-476-10-544-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[angel-emerith-betazos-aguilar]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","544-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-544-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0476&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=544-10&vv_provsino=0}]","PROFESIONALES","544-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-476-10","ocds-0ud2q6-06750004-476-10","252200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGEL EMERITH BETAZOS AGUILAR, id=angel-emerith-betazos-aguilar}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252200","544-10"
"2021-05-09T03:21:07.000Z","2006-12-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[REFRIACONDICIONAMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0477&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 266-06&vv_provsino=0]","[{roles=supplier, name=REFRIACONDICIONAMIENTO, S.A. DE C.V., details={type=company}, id=refriacondicionamiento-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-477-06-PEDIDO 266-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[refriacondicionamiento-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","REPARACION E INSTALACION DE UN COMPRESOR","[{id=compranet3-1620530467436}]","6750004","REPARACION E INSTALACION DE UN COMPRESOR","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 266-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 266-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0477&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 266-06&vv_provsino=0}]","REPARACION E INSTALACION DE UN COMPRESOR","PEDIDO 266-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-477-06","ocds-0ud2q6-06750004-477-06","36900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIACONDICIONAMIENTO, S.A. DE C.V., id=refriacondicionamiento-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36900","PEDIDO 266-06"
"2021-05-09T03:21:07.000Z","2010-09-17T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ASISCLO DE JESUS VILLAGOMEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0477&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=553-10&vv_provsino=0]","[{roles=supplier, name=ASISCLO DE JESUS VILLAGOMEZ ORTIZ, details={type=person}, id=asisclo-de-jesus-villagomez-ortiz}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-477-10-553-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[asisclo-de-jesus-villagomez-ortiz]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","553-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-553-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0477&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=553-10&vv_provsino=0}]","PROFESIONALES","553-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-477-10","ocds-0ud2q6-06750004-477-10","43103.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASISCLO DE JESUS VILLAGOMEZ ORTIZ, id=asisclo-de-jesus-villagomez-ortiz}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43103.45","553-10"
"2021-05-09T03:21:07.000Z","2006-12-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ISRAEL TENORIO ARCINIEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0478&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 267-06&vv_provsino=0]","[{roles=supplier, name=ISRAEL TENORIO ARCINIEGA, details={type=person}, id=israel-tenorio-arciniega}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-478-06-PEDIDO 267-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[israel-tenorio-arciniega]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BOX LUNCH","[{id=compranet3-1620530467436}]","6750004","BOX LUNCH","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 267-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 267-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0478&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 267-06&vv_provsino=0}]","BOX LUNCH","PEDIDO 267-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-478-06","ocds-0ud2q6-06750004-478-06","75768","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISRAEL TENORIO ARCINIEGA, id=israel-tenorio-arciniega}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75768","PEDIDO 267-06"
"2021-05-09T03:21:07.000Z","2010-09-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GABRIELA LOPEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0478&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=525-10&vv_provsino=0]","[{roles=supplier, name=GABRIELA LOPEZ RAMIREZ, details={type=person}, id=gabriela-lopez-ramirez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-478-10-525-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[gabriela-lopez-ramirez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","525-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-525-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0478&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=525-10&vv_provsino=0}]","PROFESIONALES","525-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-478-10","ocds-0ud2q6-06750004-478-10","53550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA LOPEZ RAMIREZ, id=gabriela-lopez-ramirez}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53550","525-10"
"2021-05-09T03:21:07.000Z","2006-12-20T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-12-20T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GLOBAL MERK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0479&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 268-06&vv_provsino=0]","[{roles=supplier, name=GLOBAL MERK, S.A. DE C.V., details={type=company}, id=global-merk-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-479-06-PEDIDO 268-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[global-merk-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARCHIVERO VERTICAL","[{id=compranet3-1620530467436}]","6750004","ARCHIVERO VERTICAL","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 268-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 268-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0479&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 268-06&vv_provsino=0}]","ARCHIVERO VERTICAL","PEDIDO 268-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-479-06","ocds-0ud2q6-06750004-479-06","796778.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL MERK, S.A. DE C.V., id=global-merk-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","796778.45","PEDIDO 268-06"
