"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-04-17T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-04-17T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CAMIONES REPUESTOS Y ACCESORIOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025712DN10SRVT09P2017]","[{roles=supplier, name=CAMIONES REPUESTOS Y ACCESORIOS S A DE C V, details={type=company}, id=camiones-repuestos-y-accesorios-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500025712DN10SRVT09P2017-4500025712DN10SRVT09P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[camiones-repuestos-y-accesorios-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA EL MANTENIMIENTO DE VEHICULOS A DIESEL DE LAS UNIDADES DEL SERVICIO DE TRANSPORTES 1er RGTO TPTES Y E M S T 1er BTN TPTES C G P 2o Y 4o BTNS TPTES","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA EL MANTENIMIENTO DE VEHICULOS A DIESEL DE LAS UNIDADES DEL SERVICIO DE TRANSPORTES 1er RGTO TPTES Y E M S T 1er BTN TPTES C G P 2o Y 4o BTNS TPTES","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500025712DN10SRVT09P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025712DN10SRVT09P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025712DN10SRVT09P2017}]","ADQUISICION DE REFACCIONES PARA EL MANTENIMIENTO DE VEHICULOS A DIESEL DE LAS UNIDADES DEL SERVICIO DE TRANSPORTES 1er RGTO TPTES Y E M S T 1er BTN TPTES C G P 2o Y 4o BTNS TPTES","4500025712DN10SRVT09P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-06-30T00:00:00.000Z","4500025712DN10SRVT09P2017","ocds-0ud2q6-4500025712DN10SRVT09P2017","27814422","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES REPUESTOS Y ACCESORIOS S A DE C V, id=camiones-repuestos-y-accesorios-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27814422","4500025712DN10SRVT09P2017"
"2021-05-09T00:24:27.000Z","2017-06-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[AUTO GLASS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026172DN10SAG0137P2017]","[{roles=supplier, name=AUTO GLASS S A DE C V, details={type=company}, id=auto-glass-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026172DN10SAG0137P2017-4500026172DN10SAG0137P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[auto-glass-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2 a FASE","[{id=pot-1620519810584}]","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2 a FASE","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026172DN10SAG0137P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026172DN10SAG0137P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026172DN10SAG0137P2017}]","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2 a FASE","4500026172DN10SAG0137P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-07-18T00:00:00.000Z","4500026172DN10SAG0137P2017","ocds-0ud2q6-4500026172DN10SAG0137P2017","27798936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTO GLASS S A DE C V, id=auto-glass-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27798936","4500026172DN10SAG0137P2017"
"2021-05-09T00:24:27.000Z","2018-02-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-02-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[FN HERSTAL SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS067IF2016]","[{roles=supplier, name=FN HERSTAL SA, details={type=company}, id=fn-herstal-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","SAEYS067IF2016-SAEYS067IF2016","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[fn-herstal-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AMETRALLADORAS MINIMI CAL 7 62 mm","[{id=pot-1620519810584}]","ADQUISICION DE AMETRALLADORAS MINIMI CAL 7 62 mm","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SAEYS067IF2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAEYS067IF2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS067IF2016}]","ADQUISICION DE AMETRALLADORAS MINIMI CAL 7 62 mm","SAEYS067IF2016","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","SAEYS067IF2016","ocds-0ud2q6-SAEYS067IF2016","27511044","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FN HERSTAL SA, id=fn-herstal-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27511044","SAEYS067IF2016"
"2021-05-09T00:24:27.000Z","2017-07-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-07-11T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[OSTOTEC S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026459DN10SASM349P2017]","[{roles=supplier, name=OSTOTEC S A DE C V, details={type=company}, id=ostotec-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026459DN10SASM349P2017-4500026459DN10SASM349P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[ostotec-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES PARA CLINICA DE HERIDAS DEL H C M 2017","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES PARA CLINICA DE HERIDAS DEL H C M 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026459DN10SASM349P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026459DN10SASM349P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026459DN10SASM349P2017}]","ADQUISICION DE CONSUMIBLES PARA CLINICA DE HERIDAS DEL H C M 2017","4500026459DN10SASM349P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500026459DN10SASM349P2017","ocds-0ud2q6-4500026459DN10SASM349P2017","2.70817428E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSTOTEC S A DE C V, id=ostotec-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.70817428E7","4500026459DN10SASM349P2017"
"2021-05-09T00:24:27.000Z","2015-01-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ORTHO CLINICAL DIAGNOSTICS OPERATIONS MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000140/2015]","[{roles=supplier, name=ORTHO CLINICAL DIAGNOSTICS OPERATIONS MEXICO S DE RL DE CV, details={type=company}, id=ortho-clinical-diagnostics-operations-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520000140/2015-4520000140/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[ortho-clinical-diagnostics-operations-mexico-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL REACTIVOS Y SERVICIOS PARA LABORATORIOS CLINICOS DE 2/o Y 3/er NIVEL DE ATENCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL REACTIVOS Y SERVICIOS PARA LABORATORIOS CLINICOS DE 2/o Y 3/er NIVEL DE ATENCION","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520000140/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520000140/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000140/2015}]","ADQUISICION DE MATERIAL REACTIVOS Y SERVICIOS PARA LABORATORIOS CLINICOS DE 2/o Y 3/er NIVEL DE ATENCION","4520000140/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2016-12-31T00:00:00.000Z","4520000140/2015","ocds-0ud2q6-4520000140/2015","27000542","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORTHO CLINICAL DIAGNOSTICS OPERATIONS MEXICO S DE RL DE CV, id=ortho-clinical-diagnostics-operations-mexico-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27000542","4520000140/2015"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-22T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[NACIONAL DE COBRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000208/2015]","[{roles=supplier, name=NACIONAL DE COBRE S.A. DE C.V., details={type=company}, id=nacional-de-cobre-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000208/2015-07-000208/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[nacional-de-cobre-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LOS DIVERSOS PROCESOS PRODUCTIVOS","[{id=pot-1620519810584}]","PARA LOS DIVERSOS PROCESOS PRODUCTIVOS","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000208/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000208/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000208/2015}]","PARA LOS DIVERSOS PROCESOS PRODUCTIVOS","07-000208/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2009-04-30T00:00:00.000Z","07-000208/2015","ocds-0ud2q6-07-000208/2015","26709928","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL DE COBRE S.A. DE C.V., id=nacional-de-cobre-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26709928","07-000208/2015"
"2021-05-09T00:24:27.000Z","2017-07-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-07-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SIEMENS HEALTHCARE DIAGNOSTICS S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026780DN10SASM382P2017]","[{roles=supplier, name=SIEMENS HEALTHCARE DIAGNOSTICS S DE R L DE C V, details={type=company}, id=siemens-healthcare-diagnostics-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026780DN10SASM382P2017-4500026780DN10SASM382P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[siemens-healthcare-diagnostics-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO DE DIAGNOSTICO Y TRATAMIENTO 2017","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO DE DIAGNOSTICO Y TRATAMIENTO 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026780DN10SASM382P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026780DN10SASM382P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026780DN10SASM382P2017}]","ADQUISICION DE EQUIPO MEDICO DE DIAGNOSTICO Y TRATAMIENTO 2017","4500026780DN10SASM382P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500026780DN10SASM382P2017","ocds-0ud2q6-4500026780DN10SASM382P2017","2.65056288E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS HEALTHCARE DIAGNOSTICS S DE R L DE C V, id=siemens-healthcare-diagnostics-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.65056288E7","4500026780DN10SASM382P2017"
"2021-05-09T00:24:27.000Z","2015-02-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-03T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P067]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15P067-15P067","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANEL BALÍSTICO N-IIIA CHICO MEDIANO GRANDE Y EXTRA-GRANDE PLACA BALÍSTICA N-IV.","[{id=pot-1620519810584}]","PANEL BALÍSTICO N-IIIA CHICO MEDIANO GRANDE Y EXTRA-GRANDE PLACA BALÍSTICA N-IV.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15P067","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15P067-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P067}]","PANEL BALÍSTICO N-IIIA CHICO MEDIANO GRANDE Y EXTRA-GRANDE PLACA BALÍSTICA N-IV.","15P067","SECRETARÍA DE LA DEFENSA NACIONAL","2015-12-31T00:00:00.000Z","15P067","ocds-0ud2q6-15P067","2.64075182E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.64075182E7","15P067"
"2021-05-09T00:24:27.000Z","2017-06-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-03T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CAR INTER PRO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026641DN10SAG164P2017]","[{roles=supplier, name=CAR INTER PRO S A DE C V, details={type=company}, id=car-inter-pro-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026641DN10SAG164P2017-4500026641DN10SAG164P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[car-inter-pro-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BLANCOS Y OTROS PRODUCTOS TEXTILES QUE NO SON FABRICADOS POR LA DIR GRAL FA V E 2017","[{id=pot-1620519810584}]","ADQUISICION DE BLANCOS Y OTROS PRODUCTOS TEXTILES QUE NO SON FABRICADOS POR LA DIR GRAL FA V E 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026641DN10SAG164P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026641DN10SAG164P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026641DN10SAG164P2017}]","ADQUISICION DE BLANCOS Y OTROS PRODUCTOS TEXTILES QUE NO SON FABRICADOS POR LA DIR GRAL FA V E 2017","4500026641DN10SAG164P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-08-01T00:00:00.000Z","4500026641DN10SAG164P2017","ocds-0ud2q6-4500026641DN10SAG164P2017","26135612","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAR INTER PRO S A DE C V, id=car-inter-pro-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26135612","4500026641DN10SAG164P2017"
"2021-05-09T00:24:27.000Z","2017-06-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-06-07T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GRUPO COMERCIAL KAR S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026403DN10SAG171P2016]","[{roles=supplier, name=GRUPO COMERCIAL KAR S A DE C V, details={type=company}, id=grupo-comercial-kar-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500026403DN10SAG171P2016-4500026403DN10SAG171P2016","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-comercial-kar-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VESTUARIO Y CALZADO PARA DIVERSOS ORGANISMOS DEL EJERCITO Y FUERZA AEREA MEXICANOS 2017","[{id=pot-1620519810584}]","ADQUISICION DE VESTUARIO Y CALZADO PARA DIVERSOS ORGANISMOS DEL EJERCITO Y FUERZA AEREA MEXICANOS 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500026403DN10SAG171P2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026403DN10SAG171P2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026403DN10SAG171P2016}]","ADQUISICION DE VESTUARIO Y CALZADO PARA DIVERSOS ORGANISMOS DEL EJERCITO Y FUERZA AEREA MEXICANOS 2017","4500026403DN10SAG171P2016","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-04T00:00:00.000Z","4500026403DN10SAG171P2016","ocds-0ud2q6-4500026403DN10SAG171P2016","25959872","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL KAR S A DE C V, id=grupo-comercial-kar-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25959872","4500026403DN10SAG171P2016"
"2021-05-09T00:24:27.000Z","2017-01-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GVICOA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000621DN10SASM228SPLA2017]","[{roles=supplier, name=GVICOA SA DE CV, details={type=company}, id=gvicoa-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4420000621DN10SASM228SPLA2017-4420000621DN10SASM228SPLA2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[gvicoa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN SERVICIO DE HEMODIALISIS Y HEMODIAFILTRACION EN LA UNIDAD DE HEMODIALISIS DEL HOSPITAL CENTRAL MILITAR 2017 2018","[{id=pot-1620519810584}]","CONTRATACION DE UN SERVICIO DE HEMODIALISIS Y HEMODIAFILTRACION EN LA UNIDAD DE HEMODIALISIS DEL HOSPITAL CENTRAL MILITAR 2017 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4420000621DN10SASM228SPLA2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4420000621DN10SASM228SPLA2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4420000621DN10SASM228SPLA2017}]","CONTRATACION DE UN SERVICIO DE HEMODIALISIS Y HEMODIAFILTRACION EN LA UNIDAD DE HEMODIALISIS DEL HOSPITAL CENTRAL MILITAR 2017 2018","4420000621DN10SASM228SPLA2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","4420000621DN10SASM228SPLA2017","ocds-0ud2q6-4420000621DN10SASM228SPLA2017","25902800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GVICOA SA DE CV, id=gvicoa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25902800","4420000621DN10SASM228SPLA2017"
"2021-05-09T00:24:27.000Z","2015-01-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[VIAJES KOKAI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-014/I/P/2015]","[{roles=supplier, name=VIAJES KOKAI SA DE CV, details={type=company}, id=viajes-kokai-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","SAEYS-014/I/P/2015-SAEYS-014/I/P/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[viajes-kokai-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTACION DE PASAJES VIA AEREA","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTACION DE PASAJES VIA AEREA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SAEYS-014/I/P/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAEYS-014/I/P/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-014/I/P/2015}]","SERVICIO DE TRANSPORTACION DE PASAJES VIA AEREA","SAEYS-014/I/P/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-12-31T00:00:00.000Z","SAEYS-014/I/P/2015","ocds-0ud2q6-SAEYS-014/I/P/2015","25800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES KOKAI SA DE CV, id=viajes-kokai-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25800000","SAEYS-014/I/P/2015"
