"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/077/2011]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL, details={type=company}, id=secretaria-de-seguridad-publica-servicio-de-proteccion-federal}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/077/2011-CS/INM/077/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[secretaria-de-seguridad-publica-servicio-de-proteccion-federal]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/077/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/077/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/077/2011}]","VIGILANCIA","CS/INM/077/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/077/2011","ocds-0ud2q6-CS/INM/077/2011","3679200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL, id=secretaria-de-seguridad-publica-servicio-de-proteccion-federal}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3679200","CS/INM/077/2011"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN QUERÉTARO","active","complete","[MARÍA ELENA HERNÁNDEZ GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/077/2012]","[{roles=supplier, name=MARÍA ELENA HERNÁNDEZ GONZÁLEZ, details={type=person}, id=maria-elena-hernandez-gonzalez}]","MXN","DELEGACIÓN FEDERAL EN QUERÉTARO","CS/INM/077/2012-CS/INM/077/2012","[contract]","delegacion-federal-en-queretaro-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[maria-elena-hernandez-gonzalez]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-en-queretaro-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN QUERÉTARO","delegacion-federal-en-queretaro-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/077/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/077/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/077/2012}]","LIMPIEZA","CS/INM/077/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/077/2012","ocds-0ud2q6-CS/INM/077/2012","40551.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA ELENA HERNÁNDEZ GONZÁLEZ, id=maria-elena-hernandez-gonzalez}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40551.72","CS/INM/077/2012"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-28T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN HIDALGO","active","complete","[RAMON BAUTISTA RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/077/2013]","[{roles=supplier, name=RAMON BAUTISTA RODRIGUEZ, details={type=person}, id=ramon-bautista-rodriguez}]","MXN","DELEGACIÓN FEDERAL EN HIDALGO","CS/INM/077/2013-CS/INM/077/2013","[contract]","delegacion-federal-en-hidalgo-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[ramon-bautista-rodriguez]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-en-hidalgo-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN HIDALGO","delegacion-federal-en-hidalgo-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/077/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/077/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/077/2013}]","LIMPIEZA","CS/INM/077/2013","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2013-12-31T00:00:00.000Z","CS/INM/077/2013","ocds-0ud2q6-CS/INM/077/2013","140581.5172","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMON BAUTISTA RODRIGUEZ, id=ramon-bautista-rodriguez}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140581.5172","CS/INM/077/2013"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/078/2010]","[{roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., details={type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/078/2010-CS/INM/078/2010","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[corporativo-diamante-del-sureste-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA DE INMUEBLES EN LAS DELEGACIONES REGIONALES UBICADAS EN LOS ESTADOS DE CAMPECHE DURANGO JALISCO NUEVO LEON QUINTANA ROO SAN LUIS POTOSI TABASCO TAMAULIPAS Y YUCATAN DEL INSTITUTO NACIONAL DE MIGRACION PARA EL EJERCICIO 2010","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA DE INMUEBLES EN LAS DELEGACIONES REGIONALES UBICADAS EN LOS ESTADOS DE CAMPECHE DURANGO JALISCO NUEVO LEON QUINTANA ROO SAN LUIS POTOSI TABASCO TAMAULIPAS Y YUCATAN DEL INSTITUTO NACIONAL DE MIGRACION PARA EL EJERCICIO 2010","open","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/078/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/078/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/078/2010}]","SERVICIO DE VIGILANCIA DE INMUEBLES EN LAS DELEGACIONES REGIONALES UBICADAS EN LOS ESTADOS DE CAMPECHE DURANGO JALISCO NUEVO LEON QUINTANA ROO SAN LUIS POTOSI TABASCO TAMAULIPAS Y YUCATAN DEL INSTITUTO NACIONAL DE MIGRACION PARA EL EJERCICIO 2010","CS/INM/078/2010","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2010-12-31T00:00:00.000Z","CS/INM/078/2010","ocds-0ud2q6-CS/INM/078/2010","233370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DIAMANTE DEL SURESTE S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233370","CS/INM/078/2010"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/078/2011]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL, details={type=company}, id=secretaria-de-seguridad-publica-servicio-de-proteccion-federal}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/078/2011-CS/INM/078/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[secretaria-de-seguridad-publica-servicio-de-proteccion-federal]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/078/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/078/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/078/2011}]","VIGILANCIA","CS/INM/078/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CS/INM/078/2011","ocds-0ud2q6-CS/INM/078/2011","1548330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PÚBLICA SERVICIO DE PROTECCIÓN FEDERAL, id=secretaria-de-seguridad-publica-servicio-de-proteccion-federal}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1548330","CS/INM/078/2011"
"2021-05-09T00:24:27.000Z","2015-07-14T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-14T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[COMERCIALIZADORA IMU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/216/2015]","[{roles=supplier, name=COMERCIALIZADORA IMU S.A. DE C.V., details={type=company}, id=comercializadora-imu-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/216/2015-CS/INM/216/2015","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[comercializadora-imu-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN EN MEDIOS ELECTRÓNICOS IMPRESOS DIGITALES Y COMPLEMENTARIOS DE LOA CAMPAÑA DE REGULACIÓN MIGRATORIA","[{id=pot-1620519810584}]","DIFUSIÓN EN MEDIOS ELECTRÓNICOS IMPRESOS DIGITALES Y COMPLEMENTARIOS DE LOA CAMPAÑA DE REGULACIÓN MIGRATORIA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/216/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/216/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/216/2015}]","DIFUSIÓN EN MEDIOS ELECTRÓNICOS IMPRESOS DIGITALES Y COMPLEMENTARIOS DE LOA CAMPAÑA DE REGULACIÓN MIGRATORIA","CS/INM/216/2015","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2015-07-27T00:00:00.000Z","CS/INM/216/2015","ocds-0ud2q6-CS/INM/216/2015","799285.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA IMU S.A. DE C.V., id=comercializadora-imu-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","799285.24","CS/INM/216/2015"
"2021-05-09T00:24:27.000Z","2011-11-07T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-07T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[PM ON STREET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/217/2011]","[{roles=supplier, name=PM ON STREET S.A. DE C.V., details={type=company}, id=pm-on-street-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/217/2011-CS/INM/217/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[pm-on-street-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE CAMPAÑA NUEVO ORDEN JURIDICO Y FRONTERA SUR ORDENADA","[{id=pot-1620519810584}]","DIFUSION DE CAMPAÑA NUEVO ORDEN JURIDICO Y FRONTERA SUR ORDENADA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/217/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/217/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/217/2011}]","DIFUSION DE CAMPAÑA NUEVO ORDEN JURIDICO Y FRONTERA SUR ORDENADA","CS/INM/217/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-11-30T00:00:00.000Z","CS/INM/217/2011","ocds-0ud2q6-CS/INM/217/2011","1465517.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PM ON STREET S.A. DE C.V., id=pm-on-street-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1465517.24","CS/INM/217/2011"
"2021-05-09T00:24:27.000Z","2013-05-07T00:00:00.000Z","true","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/219/2013]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/219/2013-CS/INM/219/2013","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[sodexo-motivation-solutions-mexico-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/219/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/219/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/219/2013}]","VALES DE GASOLINA","CS/INM/219/2013","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2013-12-31T00:00:00.000Z","CS/INM/219/2013","ocds-0ud2q6-CS/INM/219/2013","25000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000000","CS/INM/219/2013"
"2021-05-09T00:24:27.000Z","2015-07-13T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-13T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[COMERCIALIZADORA DE SERVICIOS DE IMAGEN S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/219/2015]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS DE IMAGEN S.A DE C.V., details={type=company}, id=comercializadora-de-servicios-de-imagen-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/219/2015-CS/INM/219/2015","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[comercializadora-de-servicios-de-imagen-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SRVICIO DE MEDIOS ELECTRÓNICOS DE LA CAMPAÑA REGULACIÓN MIGRATORIA VERSIÓN TRÁMITES MIGRATORIOS.","[{id=pot-1620519810584}]","SRVICIO DE MEDIOS ELECTRÓNICOS DE LA CAMPAÑA REGULACIÓN MIGRATORIA VERSIÓN TRÁMITES MIGRATORIOS.","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/219/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/219/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/219/2015}]","SRVICIO DE MEDIOS ELECTRÓNICOS DE LA CAMPAÑA REGULACIÓN MIGRATORIA VERSIÓN TRÁMITES MIGRATORIOS.","CS/INM/219/2015","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2015-08-16T00:00:00.000Z","CS/INM/219/2015","ocds-0ud2q6-CS/INM/219/2015","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE SERVICIOS DE IMAGEN S.A DE C.V., id=comercializadora-de-servicios-de-imagen-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","CS/INM/219/2015"
"2021-05-09T00:24:27.000Z","2011-11-07T00:00:00.000Z",,"INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-07T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[CABLEMAS COMUNIACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/220/2011]","[{roles=supplier, name=CABLEMAS COMUNIACION S.A. DE C.V., details={type=company}, id=cablemas-comuniacion-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CS/INM/220/2011-CS/INM/220/2011","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[cablemas-comuniacion-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE CAMPAÑA NUEVO ORDEN JURIDICO Y FRONTERA SUR ORDENADA","[{id=pot-1620519810584}]","DIFUSION DE CAMPAÑA NUEVO ORDEN JURIDICO Y FRONTERA SUR ORDENADA","direct","institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CS/INM/220/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/INM/220/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/INM/220/2011}]","DIFUSION DE CAMPAÑA NUEVO ORDEN JURIDICO Y FRONTERA SUR ORDENADA","CS/INM/220/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-11-30T00:00:00.000Z","CS/INM/220/2011","ocds-0ud2q6-CS/INM/220/2011","431034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABLEMAS COMUNIACION S.A. DE C.V., id=cablemas-comuniacion-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431034.48","CS/INM/220/2011"
