"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-10-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[ZAMORA GARCIA ANA SILVIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003722-2403-747]","[{roles=supplier, name=ZAMORA GARCIA ANA SILVIA, details={type=person}, id=zamora-garcia-ana-silvia}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003722-2403-747-0000003722-2403-747","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[zamora-garcia-ana-silvia]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003722-2403-747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003722-2403-747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003722-2403-747}]","MATERIALES COMPLEMENTARIOS","0000003722-2403-747","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-10-30T00:00:00.000Z","0000003722-2403-747","ocds-0ud2q6-0000003722-2403-747","1950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAMORA GARCIA ANA SILVIA, id=zamora-garcia-ana-silvia}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1950","0000003722-2403-747"
"2021-05-09T00:24:27.000Z","2009-10-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[ARIAS MERINO JOSE FILEMON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003723-2101-826]","[{roles=supplier, name=ARIAS MERINO JOSE FILEMON, details={type=person}, id=arias-merino-jose-filemon}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003723-2101-826-0000003723-2101-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[arias-merino-jose-filemon]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003723-2101-826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003723-2101-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003723-2101-826}]","MATERIALES Y UTILES DE OFICINA","0000003723-2101-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-10-30T00:00:00.000Z","0000003723-2101-826","ocds-0ud2q6-0000003723-2101-826","1438.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIAS MERINO JOSE FILEMON, id=arias-merino-jose-filemon}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1438.3","0000003723-2101-826"
"2021-05-09T00:24:27.000Z","2009-10-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[ARIAS MERINO JOSE FILEMON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003723-2105-826]","[{roles=supplier, name=ARIAS MERINO JOSE FILEMON, details={type=person}, id=arias-merino-jose-filemon}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003723-2105-826-0000003723-2105-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[arias-merino-jose-filemon]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE IMPRESI","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE IMPRESI","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003723-2105-826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003723-2105-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003723-2105-826}]","MATERIALES Y UTILES DE IMPRESI","0000003723-2105-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-10-30T00:00:00.000Z","0000003723-2105-826","ocds-0ud2q6-0000003723-2105-826","130.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIAS MERINO JOSE FILEMON, id=arias-merino-jose-filemon}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130.24","0000003723-2105-826"
"2021-05-09T00:24:27.000Z","2009-10-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[ZAMORA GARCIA ANA SILVIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003724-2403-747]","[{roles=supplier, name=ZAMORA GARCIA ANA SILVIA, details={type=person}, id=zamora-garcia-ana-silvia}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003724-2403-747-0000003724-2403-747","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[zamora-garcia-ana-silvia]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003724-2403-747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003724-2403-747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003724-2403-747}]","MATERIALES COMPLEMENTARIOS","0000003724-2403-747","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-10-30T00:00:00.000Z","0000003724-2403-747","ocds-0ud2q6-0000003724-2403-747","1690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAMORA GARCIA ANA SILVIA, id=zamora-garcia-ana-silvia}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1690","0000003724-2403-747"
"2021-05-09T00:24:27.000Z","2009-10-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[ARIAS MERINO JOSE FILEMON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003725-2101-826]","[{roles=supplier, name=ARIAS MERINO JOSE FILEMON, details={type=person}, id=arias-merino-jose-filemon}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003725-2101-826-0000003725-2101-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[arias-merino-jose-filemon]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003725-2101-826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003725-2101-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003725-2101-826}]","MATERIALES Y UTILES DE OFICINA","0000003725-2101-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-10-30T00:00:00.000Z","0000003725-2101-826","ocds-0ud2q6-0000003725-2101-826","406.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIAS MERINO JOSE FILEMON, id=arias-merino-jose-filemon}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406.18","0000003725-2101-826"
"2021-05-09T00:24:27.000Z","2009-10-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MERCADO CUENTAS MARTHA ELIZABETH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003727-2702-298]","[{roles=supplier, name=MERCADO CUENTAS MARTHA ELIZABETH, details={type=person}, id=mercado-cuentas-martha-elizabeth}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003727-2702-298-0000003727-2702-298","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mercado-cuentas-martha-elizabeth]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS PROTECCION PERSONAL","[{id=pot-1620519810584}]","PRENDAS PROTECCION PERSONAL","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003727-2702-298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003727-2702-298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003727-2702-298}]","PRENDAS PROTECCION PERSONAL","0000003727-2702-298","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-10-30T00:00:00.000Z","0000003727-2702-298","ocds-0ud2q6-0000003727-2702-298","1599.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCADO CUENTAS MARTHA ELIZABETH, id=mercado-cuentas-martha-elizabeth}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1599.99","0000003727-2702-298"
"2021-05-09T00:24:27.000Z","2009-10-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MORENO RENTERIA YOLANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003728-3501-826]","[{roles=supplier, name=MORENO RENTERIA YOLANDA, details={type=person}, id=moreno-renteria-yolanda}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003728-3501-826-0000003728-3501-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[moreno-renteria-yolanda]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MOBILIARIO Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MOBILIARIO Y","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003728-3501-826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003728-3501-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003728-3501-826}]","MANT Y CONSERV DE MOBILIARIO Y","0000003728-3501-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-10-30T00:00:00.000Z","0000003728-3501-826","ocds-0ud2q6-0000003728-3501-826","460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORENO RENTERIA YOLANDA, id=moreno-renteria-yolanda}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460","0000003728-3501-826"
"2021-05-09T00:24:27.000Z","2009-10-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[RAMIREZ SANCHEZ ROSA MARIA DEL CARMEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003729-3506-826]","[{roles=supplier, name=RAMIREZ SANCHEZ ROSA MARIA DEL CARMEN, details={type=person}, id=ramirez-sanchez-rosa-maria-del-carmen}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003729-3506-826-0000003729-3506-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramirez-sanchez-rosa-maria-del-carmen]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003729-3506-826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003729-3506-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003729-3506-826}]","MANT Y CONSERV DE VEHICULOS T","0000003729-3506-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-10-30T00:00:00.000Z","0000003729-3506-826","ocds-0ud2q6-0000003729-3506-826","1467.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIREZ SANCHEZ ROSA MARIA DEL CARMEN, id=ramirez-sanchez-rosa-maria-del-carmen}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1467.83","0000003729-3506-826"
"2021-05-09T00:24:27.000Z","2009-10-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[RAMIREZ SANCHEZ ROSA MARIA DEL CARMEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003730-3506-826]","[{roles=supplier, name=RAMIREZ SANCHEZ ROSA MARIA DEL CARMEN, details={type=person}, id=ramirez-sanchez-rosa-maria-del-carmen}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003730-3506-826-0000003730-3506-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramirez-sanchez-rosa-maria-del-carmen]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003730-3506-826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003730-3506-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003730-3506-826}]","MANT Y CONSERV DE VEHICULOS T","0000003730-3506-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-10-30T00:00:00.000Z","0000003730-3506-826","ocds-0ud2q6-0000003730-3506-826","2895.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIREZ SANCHEZ ROSA MARIA DEL CARMEN, id=ramirez-sanchez-rosa-maria-del-carmen}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2895.65","0000003730-3506-826"
"2021-05-09T00:24:27.000Z","2009-10-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[RAMIREZ SANCHEZ ROSA MARIA DEL CARMEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003731-3506-826]","[{roles=supplier, name=RAMIREZ SANCHEZ ROSA MARIA DEL CARMEN, details={type=person}, id=ramirez-sanchez-rosa-maria-del-carmen}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003731-3506-826-0000003731-3506-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ramirez-sanchez-rosa-maria-del-carmen]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003731-3506-826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003731-3506-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003731-3506-826}]","MANT Y CONSERV DE VEHICULOS T","0000003731-3506-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-10-30T00:00:00.000Z","0000003731-3506-826","ocds-0ud2q6-0000003731-3506-826","2704.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIREZ SANCHEZ ROSA MARIA DEL CARMEN, id=ramirez-sanchez-rosa-maria-del-carmen}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2704.35","0000003731-3506-826"
"2021-05-09T00:24:27.000Z","2009-10-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[SALGADO CHAVEZ LUIS ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003732-3506-826]","[{roles=supplier, name=SALGADO CHAVEZ LUIS ENRIQUE, details={type=person}, id=salgado-chavez-luis-enrique}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003732-3506-826-0000003732-3506-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salgado-chavez-luis-enrique]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003732-3506-826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003732-3506-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003732-3506-826}]","MANT Y CONSERV DE VEHICULOS T","0000003732-3506-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-10-30T00:00:00.000Z","0000003732-3506-826","ocds-0ud2q6-0000003732-3506-826","7738","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALGADO CHAVEZ LUIS ENRIQUE, id=salgado-chavez-luis-enrique}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7738","0000003732-3506-826"
"2021-05-09T00:24:27.000Z","2009-10-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[SALGADO CHAVEZ LUIS ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003735-3506-826]","[{roles=supplier, name=SALGADO CHAVEZ LUIS ENRIQUE, details={type=person}, id=salgado-chavez-luis-enrique}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003735-3506-826-0000003735-3506-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salgado-chavez-luis-enrique]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003735-3506-826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003735-3506-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003735-3506-826}]","MANT Y CONSERV DE VEHICULOS T","0000003735-3506-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-10-30T00:00:00.000Z","0000003735-3506-826","ocds-0ud2q6-0000003735-3506-826","3450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALGADO CHAVEZ LUIS ENRIQUE, id=salgado-chavez-luis-enrique}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3450","0000003735-3506-826"
