"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-06T08:26:05.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0058700001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","4544000","CRC","CONSEJO DE SEGURIDAD VIAL","2020LA-000011-0058700001-432020001100258","[contract]","consejo-de-seguridad-vial","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo (Computadoras de escritorio, portátiles, tabletas, escaner, monitores,ups)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100258","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100258-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0058700001}]","432020001100258","2020LA-000011-0058700001","ocds-rwubve-2020LA-000011-0058700001","[BIENES]","8.868953507E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","4544000","https://www.sicop.go.cr/index.jsp","buyer","8.868953507E7","432020001100258","610.703842","610.703842","USD","USD","145225.114","145225.114",
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-02T10:43:37.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[MULTI FRIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0058700001]","[{identifier={scheme=Registro Nacional, id=3101210762, uri=http://www.registronacional.go.cr/}, address={streetAddress=800m oeste de Coopeatenas Jesus, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MULTI FRIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multi-frio-sociedad-anonima}]","132999999","CRC","CONSEJO DE SEGURIDAD VIAL","2020LA-000012-0058700001-432020001100207","[contract]","consejo-de-seguridad-vial","[multi-frio-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA, INSTALACION Y PUESTA EN MARCHA DE AIRES ACONDICIONADOS CON TECNOLOGÍA VRF (VOLUMEN VARIABLE DE REFRIGERANTE) LLAVE EN MANO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0058700001}]","432020001100207","2020LA-000012-0058700001","ocds-rwubve-2020LA-000012-0058700001","[SERVICIOS]","8.842962371E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTI FRIO SOCIEDAD ANONIMA, id=multi-frio-sociedad-anonima}]","132999999","https://www.sicop.go.cr/index.jsp","buyer","8.842962371E7","432020001100207","602.814489","602.814489","USD","USD","146694.589","146694.589",
"2021-11-28T01:38:18.000Z","2014-12-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-12-09T14:00:45.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[BC Network Coprotec Vinet]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000022-0058700001]","[{identifier={scheme=Registro Nacional, id=1201400058, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=BC Network Coprotec Vinet, details={type=company}, id=bc-network-coprotec-vinet}]","65550000","CRC","CONSEJO DE SEGURIDAD VIAL","2014LA-000022-0058700001-432014001100077","[contract]","consejo-de-seguridad-vial","[bc-network-coprotec-vinet]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Implementación de Cableado Estructurado, Circuito Cerrado de Televisión y Sistema de Lectora Biométrica","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432014001100077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014001100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000022-0058700001}]","432014001100077","2014LA-000022-0058700001","ocds-rwubve-2014LA-000022-0058700001","[SERVICIOS]","8.811936747E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BC Network Coprotec Vinet, id=bc-network-coprotec-vinet}]","65550000","https://www.sicop.go.cr/index.jsp","buyer","8.811936747E7","432014001100077",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-09T09:31:58.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[FALCON INDUSTRIES C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0058700001]","[{identifier={scheme=Registro Nacional, id=3101541951, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Edificio Centro Colon, Ultimo piso, Oficinas del Bufete Robles Oreamuno Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FALCON INDUSTRIES C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=falcon-industries-cr-sociedad-anonima}]","87500000","CRC","CONSEJO DE SEGURIDAD VIAL","2018LA-000019-0058700001-432018001100151","[contract]","consejo-de-seguridad-vial","[falcon-industries-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cámaras de video para los Oficiales de Tránsito","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0058700001}]","432018001100151","2018LA-000019-0058700001","ocds-rwubve-2018LA-000019-0058700001","[BIENES]","87150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FALCON INDUSTRIES C.R. SOCIEDAD ANONIMA, id=falcon-industries-cr-sociedad-anonima}]","87500000","https://www.sicop.go.cr/index.jsp","buyer","87150000","432018001100151",,,,,,,
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-11T06:37:07.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000039-0058700001]","[{identifier={scheme=Registro Nacional, id=3101059070, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Tibas, 50 m sur, 50 este, 15 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","21600000","CRC","CONSEJO DE SEGURIDAD VIAL","2017LA-000039-0058700001-432017001100322","[contract]","consejo-de-seguridad-vial","[distribuidora-y-envasadora-de-quimicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los Servicios de Limpieza en las instalaciones de COSEVI La Uruca y en las Unidades de Impugnaciones a nivel Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100322","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000039-0058700001}]","432017001100322","2017LA-000039-0058700001","ocds-rwubve-2017LA-000039-0058700001","[SERVICIOS]","8.70739458E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","21600000","https://www.sicop.go.cr/index.jsp","buyer","8.70739458E7","432017001100322",,,,,,,"2018-12-11T06:37:07.000Z"
"2021-11-28T01:42:08.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-13T11:37:05.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SOLGROUP COSTA RICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000041-0058700001]","[{identifier={scheme=Registro Nacional, id=3102513085, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Valencia de Heredia, 100 mts al norte de Jardines del Recuerdo, contiguo al CNREE, apartado postal 592-1002 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLGROUP COSTA RICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=solgroup-costa-rica-limitada}]","78000000","CRC","CONSEJO DE SEGURIDAD VIAL","2017LA-000041-0058700001-432017001100332","[contract]","consejo-de-seguridad-vial","[solgroup-costa-rica-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Botas de caña alta para motorizado y Botas tácticas para patrullero","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100332","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100332-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000041-0058700001}]","432017001100332","2017LA-000041-0058700001","ocds-rwubve-2017LA-000041-0058700001","[BIENES]","86800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLGROUP COSTA RICA LIMITADA, id=solgroup-costa-rica-limitada}]","78000000","https://www.sicop.go.cr/index.jsp","buyer","86800000","432017001100332",,,,,,,
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-09-29T14:28:18.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ACRILICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000016-0058700001]","[{identifier={scheme=Registro Nacional, id=3101043120, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 Norte de la esquina N.O. de la Plaza Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACRILICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acrilicos-sociedad-anonima}]","105000000","CRC","CONSEJO DE SEGURIDAD VIAL","2015LA-000016-0058700001-432015001100035","[contract]","consejo-de-seguridad-vial","[acrilicos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE RETRORREFLECTOMETROS HORIZONTALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432015001100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000016-0058700001}]","432015001100035","2015LA-000016-0058700001","ocds-rwubve-2015LA-000016-0058700001","[BIENES]","8.57267816E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACRILICOS SOCIEDAD ANONIMA, id=acrilicos-sociedad-anonima}]","105000000","https://www.sicop.go.cr/index.jsp","buyer","8.57267816E7","432015001100035","532.464482","532.464482","USD","USD","161000","161000",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-31T09:14:18.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0058700001]","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","84200000","CRC","CONSEJO DE SEGURIDAD VIAL","2020CD-000011-0058700001-432020001100012","[contract]","consejo-de-seguridad-vial","[control-electronico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de capacidad de la solución de almacenamniento Hittachi VSPG400 para virtualización","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0058700001}]","432020001100012","2020CD-000011-0058700001","ocds-rwubve-2020CD-000011-0058700001","[BIENES/SERVICIOS]","8.439474704E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","84200000","https://www.sicop.go.cr/index.jsp","buyer","8.439474704E7","432020001100012","582.589517","582.589517","USD","USD","144861.424","144861.424","2021-03-31T09:14:18.000Z"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-12T12:03:26.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0058700001]","[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","66000000","CRC","CONSEJO DE SEGURIDAD VIAL","2018LA-000016-0058700001-432018001100303","[contract]","consejo-de-seguridad-vial","[autostar-vehiculos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Montacargas todo terreno 4 x 2, Remolques tipo Low Boy y Camiones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100303","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100303-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0058700001}]","432018001100303","2018LA-000016-0058700001","ocds-rwubve-2018LA-000016-0058700001","[BIENES]","8.319306528E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","66000000","https://www.sicop.go.cr/index.jsp","buyer","8.319306528E7","432018001100303","598.511261","598.511261","USD","USD","139000","139000",
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-12T09:02:49.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[M R PINTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0058700001]","[{identifier={scheme=Registro Nacional, id=3101204766, uri=http://www.registronacional.go.cr/}, address={streetAddress=de La Nación 200 este, 300 sur y 25 oeste Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=M R PINTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-r-pintores-sociedad-anonima}]","1.73441898E7","CRC","CONSEJO DE SEGURIDAD VIAL","2018LA-000020-0058700001-432018001100272","[contract]","consejo-de-seguridad-vial","[m-r-pintores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO DE EDIFICIOS, LOCALES Y OTRAS CONSTRUCCIONES, ADICIONES Y MEJORAS EN LAS INSTALACIONES DEL COSEVI LA URUCA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100272","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100272-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0058700001}]","432018001100272","2018LA-000020-0058700001","ocds-rwubve-2018LA-000020-0058700001","[SERVICIOS]","81546600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M R PINTORES SOCIEDAD ANONIMA, id=m-r-pintores-sociedad-anonima}]","1.73441898E7","https://www.sicop.go.cr/index.jsp","buyer","81546600","432018001100272",,,,,,,
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-02T06:55:52.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000018-0058700001]","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","8.909999888E7","CRC","CONSEJO DE SEGURIDAD VIAL","2016LA-000018-0058700001-432016001100180","[contract]","consejo-de-seguridad-vial","[electromecanica-pablo-murillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Armas de Fuego","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432016001100180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001100180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000018-0058700001}]","432016001100180","2016LA-000018-0058700001","ocds-rwubve-2016LA-000018-0058700001","[BIENES]","81500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","8.909999888E7","https://www.sicop.go.cr/index.jsp","buyer","81500000","432016001100180",,,,,,,
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-28T08:27:22.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0058700001]","[{identifier={scheme=Registro Nacional, id=3101309827, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m Oeste de la Rotonda de La Bandera, Ofiplaza del Este, Edificio D, oficina #8 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=addax-software-development-sociedad-anonima}]","93292800","CRC","CONSEJO DE SEGURIDAD VIAL","2020LA-000013-0058700001-432020001100163","[contract]","consejo-de-seguridad-vial","[addax-software-development-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Diseño, Desarrollo, Implementación y Mantenimiento del Sistema de Información Geográfica del Observatorio Costarricense de Seguridad Vial (Llave en Mano)”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0058700001}]","432020001100163","2020LA-000013-0058700001","ocds-rwubve-2020LA-000013-0058700001","[BIENES/SERVICIOS]","81303500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA, id=addax-software-development-sociedad-anonima}]","93292800","https://www.sicop.go.cr/index.jsp","buyer","81303500","432020001100163",,,,,,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-15T07:30:50.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[GRUPO DE PRODUCCION CREATIVA G P C LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000022-0058700001]","[{identifier={scheme=Registro Nacional, id=3102093373, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, calle 44 avenida 16 y 18 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE PRODUCCION CREATIVA G P C LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-de-produccion-creativa-g-p-c-limitada}]","95000000","CRC","CONSEJO DE SEGURIDAD VIAL","2021LA-000022-0058700001-432021001100187","[contract]","consejo-de-seguridad-vial","[grupo-de-produccion-creativa-g-p-c-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una Persona Físico o Jurídica para que realice los Servicios de Pre Producción, Producción y Post Producción de Campañas Educativas y Preventivas de Movilidad y Seguridad Vial","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000022-0058700001}]","432021001100187","2021LA-000022-0058700001","ocds-rwubve-2021LA-000022-0058700001","[SERVICIOS]","7.982997435E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE PRODUCCION CREATIVA G P C LIMITADA, id=grupo-de-produccion-creativa-g-p-c-limitada}]","95000000","https://www.sicop.go.cr/index.jsp","buyer","7.982997435E7","432021001100187",,,,,,,
