"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-19T14:55:28.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[PINTURERIAS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000014-0014400001]","[{identifier={scheme=Registro Nacional, id=3101299795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edifico Escazú Corporate Center, Nivel 4 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PINTURERIAS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pinturerias-de-costa-rica-sociedad-anonima}]","552000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000014-0014400001-432018010900022","[contract]","instituto-nacional-de-estadistica-y-censos","[pinturerias-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Productos de Ferreteria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000014-0014400001}]","432018010900022",,"2018CD-000014-0014400001","ocds-rwubve-2018CD-000014-0014400001","[BIENES]","126683","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PINTURERIAS DE COSTA RICA SOCIEDAD ANONIMA, id=pinturerias-de-costa-rica-sociedad-anonima}]","552000","https://www.sicop.go.cr/index.jsp","buyer","126683","432018010900022",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-12T14:19:24.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0014400001]","[{identifier={scheme=Registro Nacional, id=3101426362, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazu, centro comercial Country Plaza San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vacaciones-disenadas-terranova-sociedad-anonima}]","1218000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000015-0014400001-432018010900011","[contract]","instituto-nacional-de-estadistica-y-censos","[vacaciones-disenadas-terranova-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Boleto Austria, Viena","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0014400001}]","432018010900011",,"2018CD-000015-0014400001","ocds-rwubve-2018CD-000015-0014400001","[SERVICIOS]","660557.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VACACIONES DISEÑADAS TERRANOVA SOCIEDAD ANONIMA, id=vacaciones-disenadas-terranova-sociedad-anonima}]","1218000","https://www.sicop.go.cr/index.jsp","buyer","660557.57","432018010900011","570.405052","570.405052","USD","USD","1158.05","1158.05"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-19T12:51:49.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[FORMATO PLUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0014400001]","[{identifier={scheme=Registro Nacional, id=3101711376, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Parque Republica Dominicana contiguo al Super Mogi San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FORMATO PLUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=formato-plus-sociedad-anonima}]","978600","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000017-0014400001-432018010900021","[contract]","instituto-nacional-de-estadistica-y-censos","[formato-plus-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Inversores y Rótulos Magnéticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0014400001}]","432018010900021",,"2018CD-000017-0014400001","ocds-rwubve-2018CD-000017-0014400001","[BIENES]","125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FORMATO PLUS SOCIEDAD ANONIMA, id=formato-plus-sociedad-anonima}]","978600","https://www.sicop.go.cr/index.jsp","buyer","125000","432018010900021",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-19T12:50:59.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0014400001]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","978600","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000017-0014400001-432018010900020","[contract]","instituto-nacional-de-estadistica-y-censos","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Inversores y Rótulos Magnéticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0014400001}]","432018010900020",,"2018CD-000017-0014400001","ocds-rwubve-2018CD-000017-0014400001","[BIENES]","937440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","978600","https://www.sicop.go.cr/index.jsp","buyer","937440","432018010900020",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-25T11:32:38.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[LATAM MEDIA DEVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0014400001]","[{identifier={scheme=Registro Nacional, id=3101669951, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, 700 mts sur del Outlet Mall San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=latam-media-devices-sociedad-anonima}]","5361880","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000018-0014400001-432018010900031","[contract]","instituto-nacional-de-estadistica-y-censos","[latam-media-devices-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Lapiceros Touch Screen, Llaves Mayas tipo tarjeta y Llaves Mayas Microduo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0014400001}]","432018010900031",,"2018CD-000018-0014400001","ocds-rwubve-2018CD-000018-0014400001","[BIENES]","6082130.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, id=latam-media-devices-sociedad-anonima}]","5361880","https://www.sicop.go.cr/index.jsp","buyer","6082130.11","432018010900031","568.104811","568.104811","USD","USD","10706","10706"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-25T08:29:32.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0014400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","5361880","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000018-0014400001-432018010900030","[contract]","instituto-nacional-de-estadistica-y-censos","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Lapiceros Touch Screen, Llaves Mayas tipo tarjeta y Llaves Mayas Microduo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0014400001}]","432018010900030",,"2018CD-000018-0014400001","ocds-rwubve-2018CD-000018-0014400001","[BIENES]","5152748.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","5361880","https://www.sicop.go.cr/index.jsp","buyer","5152748.8","432018010900030",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T12:16:05.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0014400001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","380000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000042-0014400001-432018010900066","[contract]","instituto-nacional-de-estadistica-y-censos","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Fusor y Juego de Rodillos para Impresora RICOH","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0014400001}]","432018010900066",,"2018CD-000042-0014400001","ocds-rwubve-2018CD-000042-0014400001","[BIENES]","289233.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","380000","https://www.sicop.go.cr/index.jsp","buyer","289233.16","432018010900066","567.123846","567.123846","USD","USD","510","510"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-31T08:32:50.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[COZUMEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0014400001]","[{identifier={scheme=Registro Nacional, id=3101172080, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 al oeste de la esquina noroeste del mercado central Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COZUMEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cozumel-sociedad-anonima}]","450000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000041-0014400001-432018010900064","[contract]","instituto-nacional-de-estadistica-y-censos","[cozumel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de microondas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000041-0014400001}]","432018010900064",,"2018CD-000041-0014400001","ocds-rwubve-2018CD-000041-0014400001","[BIENES]","354000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COZUMEL SOCIEDAD ANONIMA, id=cozumel-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","354000","432018010900064",,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T14:37:54.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000112-0014400001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","234600","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000112-0014400001-432020010900137","[contract]","instituto-nacional-de-estadistica-y-censos","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Planificación estratégica orientada a resultados","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000112-0014400001}]","432020010900137",,"2020CD-000112-0014400001","ocds-rwubve-2020CD-000112-0014400001","[SERVICIOS]","234600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","234600","https://www.sicop.go.cr/index.jsp","buyer","234600","432020010900137",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-21T12:23:59.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000114-0014400001]","[{identifier={scheme=Registro Nacional, id=3101302795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contraloría General, 400 sur y 175 noroeste, casa 9 (calle sin salida mano derecha) Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","96900","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000114-0014400001-432020010900141","[contract]","instituto-nacional-de-estadistica-y-censos","[centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Actualización en Legislación Laboral","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000114-0014400001}]","432020010900141",,"2020CD-000114-0014400001","ocds-rwubve-2020CD-000114-0014400001","[SERVICIOS]","96900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","96900","https://www.sicop.go.cr/index.jsp","buyer","96900","432020010900141",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-18T14:24:30.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000116-0014400001]","[{identifier={scheme=Registro Nacional, id=3101204236, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 este de la Universidad Fidelitas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]","285600","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000116-0014400001-432020010900138","[contract]","instituto-nacional-de-estadistica-y-censos","[grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller: La gestión ética en la administración pública","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000116-0014400001}]","432020010900138",,"2020CD-000116-0014400001","ocds-rwubve-2020CD-000116-0014400001","[SERVICIOS]","285600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]","285600","https://www.sicop.go.cr/index.jsp","buyer","285600","432020010900138",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T08:55:09.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[SOLANGE REGINA MAYO MEDINA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000117-0014400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=186200719215, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Torres Granadilla Torre D Apartamento 102 Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLANGE REGINA MAYO MEDINA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=solange-regina-mayo-medina}]","1458600","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000117-0014400001-432020010900142","[contract]","instituto-nacional-de-estadistica-y-censos","[solange-regina-mayo-medina]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Seminario: El Az del Seminario Virtual Exitoso","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000117-0014400001}]","432020010900142",,"2020CD-000117-0014400001","ocds-rwubve-2020CD-000117-0014400001","[SERVICIOS]","1458600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLANGE REGINA MAYO MEDINA, id=solange-regina-mayo-medina}]","1458600","https://www.sicop.go.cr/index.jsp","buyer","1458600","432020010900142",,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T15:16:59.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[Asociación de Serviciso Médicos Costarricense]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000118-0014400001]","[{identifier={scheme=Registro Nacional, id=3002045363, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Central y Primera, Avenidas 14 y 16 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación de Serviciso Médicos Costarricense, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-de-serviciso-medicos-costarricense}]","61598","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020CD-000118-0014400001-432020010900143","[contract]","instituto-nacional-de-estadistica-y-censos","[asociacion-de-serviciso-medicos-costarricense]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Soporte Vital Básico Profesionales en la Salud","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000118-0014400001}]","432020010900143",,"2020CD-000118-0014400001","ocds-rwubve-2020CD-000118-0014400001","[SERVICIOS]","61597.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación de Serviciso Médicos Costarricense, id=asociacion-de-serviciso-medicos-costarricense}]","61598","https://www.sicop.go.cr/index.jsp","buyer","61597.8","432020010900143",,,,,,
