"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-10-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/102/2010]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DCP/PS/102/2010-DCP/PS/102/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[impresora-y-encuadernadora-progreso-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DEL CUADERNILLO DE EJERCICIOS DEL CURSO TALLER POLICÍA DE PROXIMIDAD SOCIAL .","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DEL CUADERNILLO DE EJERCICIOS DEL CURSO TALLER POLICÍA DE PROXIMIDAD SOCIAL .","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DCP/PS/102/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCP/PS/102/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/102/2010}]","SERVICIO DE IMPRESIÓN DEL CUADERNILLO DE EJERCICIOS DEL CURSO TALLER POLICÍA DE PROXIMIDAD SOCIAL .","DCP/PS/102/2010","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2010-11-11T00:00:00.000Z","DCP/PS/102/2010","ocds-0ud2q6-DCP/PS/102/2010","80272","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80272","DCP/PS/102/2010",
"2021-05-09T00:24:27.000Z","2010-11-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/114/2010]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DCP/PS/114/2010-DCP/PS/114/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[impresora-y-encuadernadora-progreso-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DEL PROTOCOLO DE ACTUACIÓN POLICIAL EN MATERIA DE VIOLENCIA DE GÉNERO.","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DEL PROTOCOLO DE ACTUACIÓN POLICIAL EN MATERIA DE VIOLENCIA DE GÉNERO.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DCP/PS/114/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCP/PS/114/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCP/PS/114/2010}]","SERVICIO DE IMPRESIÓN DEL PROTOCOLO DE ACTUACIÓN POLICIAL EN MATERIA DE VIOLENCIA DE GÉNERO.","DCP/PS/114/2010","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2010-12-11T00:00:00.000Z","DCP/PS/114/2010","ocds-0ud2q6-DCP/PS/114/2010","188993","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188993","DCP/PS/114/2010",
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Impresora y Encuadernadora Progreso S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAD/MA/015/2012]","[{roles=supplier, name=Impresora y Encuadernadora Progreso S.A. de C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","DGAD/MA/015/2012-DGAD/MA/015/2012","[contract]","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","[impresora-y-encuadernadora-progreso-sa-de-cv]","comision-nacional-de-arbitraje-medico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión Revista CONAMED 1 Trimestre","[{id=pot-1620519810584}]","Impresión Revista CONAMED 1 Trimestre","direct","institution","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","DGAD/MA/015/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAD/MA/015/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAD/MA/015/2012}]","Impresión Revista CONAMED 1 Trimestre","DGAD/MA/015/2012","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","2012-04-05T00:00:00.000Z","DGAD/MA/015/2012","ocds-0ud2q6-DGAD/MA/015/2012","103162","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Impresora y Encuadernadora Progreso S.A. de C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","comision-nacional-de-arbitraje-medico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103162","DGAD/MA/015/2012",
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Impresora y Encuadernadora Progreso S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAD/MA/018/2011]","[{roles=supplier, name=Impresora y Encuadernadora Progreso S.A. de C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","DGAD/MA/018/2011-DGAD/MA/018/2011","[contract]","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","[impresora-y-encuadernadora-progreso-sa-de-cv]","comision-nacional-de-arbitraje-medico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Revista CONAMED Enero-Marzo 2011","[{id=pot-1620519810584}]","Revista CONAMED Enero-Marzo 2011","direct","institution","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","DGAD/MA/018/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAD/MA/018/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAD/MA/018/2011}]","Revista CONAMED Enero-Marzo 2011","DGAD/MA/018/2011","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","2011-04-08T00:00:00.000Z","DGAD/MA/018/2011","ocds-0ud2q6-DGAD/MA/018/2011","111078","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Impresora y Encuadernadora Progreso S.A. de C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","comision-nacional-de-arbitraje-medico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111078","DGAD/MA/018/2011",
"2021-05-09T00:24:27.000Z","2012-05-04T00:00:00.000Z","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Impresora y Encuadernadora Progreso S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAD/MA/019/2012]","[{roles=supplier, name=Impresora y Encuadernadora Progreso S.A. de C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","DGAD/MA/019/2012-DGAD/MA/019/2012","[contract]","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","[impresora-y-encuadernadora-progreso-sa-de-cv]","comision-nacional-de-arbitraje-medico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión díptico recomendaciones generales. Impresión cuadernillo derechos generales de los médicos.","[{id=pot-1620519810584}]","Impresión díptico recomendaciones generales. Impresión cuadernillo derechos generales de los médicos.","direct","institution","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","DGAD/MA/019/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAD/MA/019/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAD/MA/019/2012}]","Impresión díptico recomendaciones generales. Impresión cuadernillo derechos generales de los médicos.","DGAD/MA/019/2012","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","2012-06-13T00:00:00.000Z","DGAD/MA/019/2012","ocds-0ud2q6-DGAD/MA/019/2012","22860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Impresora y Encuadernadora Progreso S.A. de C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","comision-nacional-de-arbitraje-medico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22860","DGAD/MA/019/2012",
"2021-05-09T00:24:27.000Z","2011-04-18T00:00:00.000Z","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Impresora y Encuadernadora Progreso S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAD/MA/020/2011]","[{roles=supplier, name=Impresora y Encuadernadora Progreso S.A. de C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","DGAD/MA/020/2011-DGAD/MA/020/2011","[contract]","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","[impresora-y-encuadernadora-progreso-sa-de-cv]","comision-nacional-de-arbitraje-medico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresion libro 10 principios basicos","[{id=pot-1620519810584}]","Impresion libro 10 principios basicos","direct","institution","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","DGAD/MA/020/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAD/MA/020/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAD/MA/020/2011}]","Impresion libro 10 principios basicos","DGAD/MA/020/2011","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","2011-04-25T00:00:00.000Z","DGAD/MA/020/2011","ocds-0ud2q6-DGAD/MA/020/2011","152640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Impresora y Encuadernadora Progreso S.A. de C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","comision-nacional-de-arbitraje-medico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152640","DGAD/MA/020/2011",
"2021-05-09T00:24:27.000Z","2011-05-12T00:00:00.000Z","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Impresora y Encuadernadora Progreso S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAD/MA/022/2011]","[{roles=supplier, name=Impresora y Encuadernadora Progreso S.A. de C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","DGAD/MA/022/2011-DGAD/MA/022/2011","[contract]","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","[impresora-y-encuadernadora-progreso-sa-de-cv]","comision-nacional-de-arbitraje-medico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresion Libro memorias del simposio y arbitraje medico","[{id=pot-1620519810584}]","Impresion Libro memorias del simposio y arbitraje medico","direct","institution","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","DGAD/MA/022/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAD/MA/022/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAD/MA/022/2011}]","Impresion Libro memorias del simposio y arbitraje medico","DGAD/MA/022/2011","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","2011-05-19T00:00:00.000Z","DGAD/MA/022/2011","ocds-0ud2q6-DGAD/MA/022/2011","102761","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Impresora y Encuadernadora Progreso S.A. de C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","comision-nacional-de-arbitraje-medico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102761","DGAD/MA/022/2011",
"2021-05-09T00:24:27.000Z","2011-05-26T00:00:00.000Z","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Impresora y Encuadernadora Progreso S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAD/MA/024/2011]","[{roles=supplier, name=Impresora y Encuadernadora Progreso S.A. de C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","DGAD/MA/024/2011-DGAD/MA/024/2011","[contract]","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","[impresora-y-encuadernadora-progreso-sa-de-cv]","comision-nacional-de-arbitraje-medico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresion informa anual labores 2010","[{id=pot-1620519810584}]","Impresion informa anual labores 2010","direct","institution","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","DGAD/MA/024/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAD/MA/024/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAD/MA/024/2011}]","Impresion informa anual labores 2010","DGAD/MA/024/2011","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","2011-06-02T00:00:00.000Z","DGAD/MA/024/2011","ocds-0ud2q6-DGAD/MA/024/2011","33921","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Impresora y Encuadernadora Progreso S.A. de C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","comision-nacional-de-arbitraje-medico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33921","DGAD/MA/024/2011",
"2021-05-09T00:24:27.000Z","2012-06-22T00:00:00.000Z","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Impresora y Encuadernadora Progreso S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAD/MA/026/2012]","[{roles=supplier, name=Impresora y Encuadernadora Progreso S.A. de C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","DGAD/MA/026/2012-DGAD/MA/026/2012","[contract]","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","[impresora-y-encuadernadora-progreso-sa-de-cv]","comision-nacional-de-arbitraje-medico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión de revista Conamed numeros 2 3 y 4.","[{id=pot-1620519810584}]","Impresión de revista Conamed numeros 2 3 y 4.","direct","institution","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","DGAD/MA/026/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAD/MA/026/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAD/MA/026/2012}]","Impresión de revista Conamed numeros 2 3 y 4.","DGAD/MA/026/2012","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","2012-12-31T00:00:00.000Z","DGAD/MA/026/2012","ocds-0ud2q6-DGAD/MA/026/2012","472570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Impresora y Encuadernadora Progreso S.A. de C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","comision-nacional-de-arbitraje-medico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","472570","DGAD/MA/026/2012",
"2021-05-09T00:24:27.000Z","2010-09-06T00:00:00.000Z","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Impresora y Encuadernadora Progreso S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAD/MA/038/10]","[{roles=supplier, name=Impresora y Encuadernadora Progreso S.A. de C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","DGAD/MA/038/10-DGAD/MA/038/10","[contract]","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","[impresora-y-encuadernadora-progreso-sa-de-cv]","comision-nacional-de-arbitraje-medico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresiones","[{id=pot-1620519810584}]","Impresiones","direct","institution","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","DGAD/MA/038/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAD/MA/038/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAD/MA/038/10}]","Impresiones","DGAD/MA/038/10","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","2010-10-15T00:00:00.000Z","DGAD/MA/038/10","ocds-0ud2q6-DGAD/MA/038/10","75885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Impresora y Encuadernadora Progreso S.A. de C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","comision-nacional-de-arbitraje-medico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75885","DGAD/MA/038/10",
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Impresora y Encuadernadora Progreso S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAD/MA/042/10]","[{roles=supplier, name=Impresora y Encuadernadora Progreso S.A. de C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","DGAD/MA/042/10-DGAD/MA/042/10","[contract]","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","[impresora-y-encuadernadora-progreso-sa-de-cv]","comision-nacional-de-arbitraje-medico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","impresión revista","[{id=pot-1620519810584}]","impresión revista","direct","institution","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","DGAD/MA/042/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAD/MA/042/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAD/MA/042/10}]","impresión revista","DGAD/MA/042/10","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","2010-12-16T00:00:00.000Z","DGAD/MA/042/10","ocds-0ud2q6-DGAD/MA/042/10","206226","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Impresora y Encuadernadora Progreso S.A. de C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","comision-nacional-de-arbitraje-medico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206226","DGAD/MA/042/10",
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Impresora y Encuadernadora Progreso S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAD/MA/043/2011]","[{roles=supplier, name=Impresora y Encuadernadora Progreso S.A. de C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","DGAD/MA/043/2011-DGAD/MA/043/2011","[contract]","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","[impresora-y-encuadernadora-progreso-sa-de-cv]","comision-nacional-de-arbitraje-medico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión revistas y suplementos Oct-Dic","[{id=pot-1620519810584}]","Impresión revistas y suplementos Oct-Dic","direct","institution","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","DGAD/MA/043/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAD/MA/043/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAD/MA/043/2011}]","Impresión revistas y suplementos Oct-Dic","DGAD/MA/043/2011","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","2011-10-06T00:00:00.000Z","DGAD/MA/043/2011","ocds-0ud2q6-DGAD/MA/043/2011","491379.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Impresora y Encuadernadora Progreso S.A. de C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","comision-nacional-de-arbitraje-medico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","491379.31","DGAD/MA/043/2011",
