"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-16T15:44:11.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0005400001]","621.476865","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","32919600","CRC","621.476865","Contraloría General de la Republica","2021LA-000002-0005400001-432021709200012","[contract]","contraloria-general-de-la-republica","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de mantenimiento para los equipos de la red alámbrica institucional","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432021709200012","30564.624","30564.624","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021709200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0005400001}]",,"432021709200012","2021LA-000002-0005400001","ocds-rwubve-2021LA-000002-0005400001","[SERVICIOS]","1.89952067E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","32919600","https://www.sicop.go.cr/index.jsp","buyer","1.89952067E7","432021709200012","2021-07-09T00:00:00.000Z","2022-08-16T15:44:11.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-27T15:09:28.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0012300001]","618.017072","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","49979055","CRC","618.017072","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000002-0012300001-432021004000080","[contract]","tribunal-supremo-de-elecciones","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVIDORES PARA BASES DE DATOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000080","52131.364","52131.364","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0012300001}]",,"432021004000080","2021LA-000002-0012300001","ocds-rwubve-2021LA-000002-0012300001","[BIENES]","3.221807294E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","49979055","https://www.sicop.go.cr/index.jsp","buyer","3.221807294E7","432021004000080",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-19T08:29:58.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0005300001]","620.208919","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","7.76378829E7","CRC","620.208919","Instituto Mixto de Ayuda Social","2021LA-000003-0005300001-432021000700051","[contract]","instituto-mixto-de-ayuda-social","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO, ACTUALIZACIONES Y SOPORTE TÉCNICO DE LAS LICENCIAS SAP","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700051","125430","125430","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0005300001}]",,"432021000700051","2021LA-000003-0005300001","ocds-rwubve-2021LA-000003-0005300001","[SERVICIOS]","7.779280471E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","7.76378829E7","https://www.sicop.go.cr/index.jsp","buyer","7.779280471E7","432021000700051","2021-08-06T00:00:00.000Z","2022-08-19T08:29:58.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-10T14:17:41.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000030-0007100001]","641.398332","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2.1766174063E7","CRC","641.398332","MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000030-0007100001-432021000400018","[contract]","ministerio-de-seguridad-publica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Licencias ClearPass, VMWare, SQLServer y Windows Server - Prog 091","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000400018","18056.937","18056.937","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000030-0007100001}]",,"432021000400018","2021LA-000030-0007100001","ocds-rwubve-2021LA-000030-0007100001","[BIENES]","1.158168927E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","2.1766174063E7","https://www.sicop.go.cr/index.jsp","buyer","1.158168927E7","432021000400018",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-07T15:49:35.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001101150]","620.495285","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3.4774164532E8","CRC","620.495285","Caja Costarricense de Seguro Social","2021LA-000001-0001101150-432021115000007","[contract]","caja-costarricense-de-seguro-social","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE OPTIMIZACION EQUIPOS DE COMUNICACIÓN LAN/WAN","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021115000007","432996.34","432996.34","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021115000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001101150}]",,"432021115000007","2021LA-000001-0001101150","ocds-rwubve-2021LA-000001-0001101150","[SERVICIOS]","2.6867218739E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","3.4774164532E8","https://www.sicop.go.cr/index.jsp","buyer","2.6867218739E8","432021115000007","2021-05-24T00:00:00.000Z","2022-06-07T15:49:35.000Z",,,,,,
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-30T14:45:56.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001102399]","621.530102","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","5642592.11","CRC","621.530102","Caja Costarricense de Seguro Social","2021LA-000001-0001102399-432021239900001","[contract]","caja-costarricense-de-seguro-social","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra consolidada de equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021239900001","12915.92","12915.92","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021239900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001102399}]",,"432021239900001","2021LA-000001-0001102399","ocds-rwubve-2021LA-000001-0001102399","[BIENES]","8027633.08","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","5642592.11","https://www.sicop.go.cr/index.jsp","buyer","8027633.08","432021239900001",,"2021-12-30T14:45:56.000Z","621.530102","9078.55","USD","USD","9078.55","621.530102"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-25T15:48:48.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000005-0015700001]","629.507771","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","10701.63","CRC","629.507771","BANCO DE COSTA RICA","2021LN-000005-0015700001-432021014200097","[contract]","banco-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de software según demanda, servicios especializados de soporte técnico y capacitación para plataforma Red Hat","CRC","[{id=sicop-1638063428447}]","Según demanda","USD",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200097","1068735.432","1068735.432","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000005-0015700001}]",,"432021014200097","2021LN-000005-0015700001","ocds-rwubve-2021LN-000005-0015700001","[BIENES/SERVICIOS]","6.7277725959E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","10701.63","https://www.sicop.go.cr/index.jsp","buyer","6.7277725959E8","432021014200097","2021-10-18T00:00:00.000Z","2022-10-25T15:48:48.000Z","629.507771","17","USD","USD","17","629.507771"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-05T12:11:01.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000004-0015700001]","625.171292","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","8752.4","CRC","625.171292","BANCO DE COSTA RICA","2021LN-000004-0015700001-432021014200088","[contract]","banco-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación según demanda de Servicios Especializados de soporte técnico en plataformas IBM y HCL","CRC","[{id=sicop-1638063428447}]","Según demanda","USD",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200088","1559.954","1559.954","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000004-0015700001}]",,"432021014200088","2021LN-000004-0015700001","ocds-rwubve-2021LN-000004-0015700001","[SERVICIOS]","975238.46","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","8752.4","https://www.sicop.go.cr/index.jsp","buyer","975238.46","432021014200088","2021-09-28T00:00:00.000Z","2022-10-05T12:11:01.000Z","625.171292","14","USD","USD","14","625.171292"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-01T14:12:51.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000007-0015700001]","637.860244","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","10843.62","CRC","637.860244","BANCO DE COSTA RICA","2021LN-000007-0015700001-432021014200092","[contract]","banco-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Convenio Marco Servicios en demanda plataforma de Herramientas IBM y HCL en el CFBCR","CRC","[{id=sicop-1638063428447}]","Convenio marco","USD",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200092","1327.75","1327.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000007-0015700001}]",,"432021014200092","2021LN-000007-0015700001","ocds-rwubve-2021LN-000007-0015700001","[SERVICIOS]","846918.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","10843.62","https://www.sicop.go.cr/index.jsp","buyer","846918.94","432021014200092","2021-10-19T00:00:00.000Z",,"637.860244","17","USD","USD","17","637.860244"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-05T10:42:27.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000024-0002100001]","619.838609","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","8800000","CRC","619.838609","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000024-0002100001-432021012100125","[contract]","instituto-nacional-de-aprendizaje","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVIDORES DE DATOS Y EQUIPO DE COMUNICACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100125","13880.287","13880.287","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000024-0002100001}]",,"432021012100125","2021LA-000024-0002100001","ocds-rwubve-2021LA-000024-0002100001","[BIENES]","8603537.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","8800000","https://www.sicop.go.cr/index.jsp","buyer","8603537.79","432021012100125",,,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-06-18T14:28:13.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0014900001]","616.17892","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","27111.87","CRC","616.17892","SUPERINTENDENCIA DE TELECOMUNICACIONES","2021LN-000001-0014900001-432021710000007","[contract]","superintendencia-de-telecomunicaciones","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de equipo portátil para los funcionarios de la Superintendencia de Telecomunicaciones","CRC","[{id=sicop-1638063428447}]","Según demanda","USD",,"open","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432021710000007","323005.98","323005.98","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021710000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0014900001}]",,"432021710000007","2021LN-000001-0014900001","ocds-rwubve-2021LN-000001-0014900001","[SERVICIOS]","1.9902947591E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","27111.87","https://www.sicop.go.cr/index.jsp","buyer","1.9902947591E8","432021710000007","2021-06-10T00:00:00.000Z","2025-02-18T14:28:13.000Z","616.17892","44","USD","USD","44","616.17892"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-14T15:18:32.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0015700001]","627.763949","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","0","CRC","627.763949","BANCO DE COSTA RICA","2021LN-000002-0015700001-432021014200091","[contract]","banco-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y soporte de equipos IBM Power","USD","[{id=sicop-1638063428447}]","Según demanda","USD",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200091","927304.372","927304.372","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0015700001}]",,"432021014200091","2021LN-000002-0015700001","ocds-rwubve-2021LN-000002-0015700001","[BIENES/SERVICIOS]","5.8212825449E8","USD","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","5.8212825449E8","432021014200091","2021-10-04T00:00:00.000Z","2022-10-14T15:18:32.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-09-23T09:28:16.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000023-0001000001]","626.219828","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","60001","CRC","626.219828","Instituto Nacional de Seguros","2021PP-000023-0001000001-432021745300647","[contract]","instituto-nacional-de-seguros","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SERVICIOS DE NUBE","CRC","[{id=sicop-1638063428447}]","Según demanda","USD",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300647","38.855","38.855","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300647-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000023-0001000001}]",,"432021745300647","2021PP-000023-0001000001","ocds-rwubve-2021PP-000023-0001000001","[SERVICIOS]","24331.77","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","60001","https://www.sicop.go.cr/index.jsp","buyer","24331.77","432021745300647",,"2022-09-23T09:28:16.000Z",,,,,,
