"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","contracts.dateSigned","tender.status","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.statusMxCnet","awards.title","parties.buyer.identifier.scheme","tender.title","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","contracts.status","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.status"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-18T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313317&pr=2015]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","486.09","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D5M0112-11313317","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11313317","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313317, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313317&pr=2015}]","Hidalgo","11313317","Instituto Mexicano del Seguro Social","2015-05-31T00:00:00.000Z","11313317","ocds-0ud2q6-HGO-D5M0112","[Montos Contratados]","486.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","486.09","11313317"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-23T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484746&pr=2016]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","480.24","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0109-11484746","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11484746","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484746, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484746&pr=2016}]","Hidalgo","11484746","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","11484746","ocds-0ud2q6-HGO-D6M0109","[Montos Contratados]","480.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","480.24","11484746"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-04T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632021&pr=2016]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","123.23","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0555-11632021","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11632021","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632021, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632021&pr=2016}]","Hidalgo","11632021","Instituto Mexicano del Seguro Social","2016-02-14T00:00:00.000Z","11632021","ocds-0ud2q6-HGO-D6M0555","[Montos Contratados]","123.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","123.23","11632021",,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"[DICONSA, S.A. de CV.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]",,"MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E434-2016-1346815","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","D6M0568","[{id=compranet-1620524637144}]",,"false","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1346815","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206}]",,"1346815","Instituto Mexicano del Seguro Social","2016-02-14T00:00:00.000Z","1290057","ocds-0ud2q6-AA-019GYR017-E434-2016",,"120.66","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","120.66","1346815","2019-01-24T01:17:00.000Z","2016-02-04T00:00:00.000Z","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Olivia Ramírez Hernández","olivia-ramirez-hernandez","Coordinación de Abastecimiento y Equipamiento","050GYR017","Expirado","D6M0568","MX-CPA","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DE SERVICIOS DEPRESTACIONES MÉDCAS DEL AÑ","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","terminated","false","[Servicios]"
"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"[DICONSA, S.A. de CV.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]",,"MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E434-2016-1346812","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","D6M0567","[{id=compranet-1620524637144}]",,"false","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1346812","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206}]",,"1346812","Instituto Mexicano del Seguro Social","2016-02-14T00:00:00.000Z","1290057","ocds-0ud2q6-AA-019GYR017-E434-2016",,"120.66","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","120.66","1346812","2019-01-24T01:17:00.000Z","2016-02-04T00:00:00.000Z","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Olivia Ramírez Hernández","olivia-ramirez-hernandez","Coordinación de Abastecimiento y Equipamiento","050GYR017","Expirado","D6M0567","MX-CPA","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DE SERVICIOS DEPRESTACIONES MÉDCAS DEL AÑ","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","terminated","false","[Servicios]"
"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"[DICONSA, S.A. de CV.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]",,"MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E434-2016-1346729","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","D6M0555","[{id=compranet-1620524637144}]",,"false","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1346729","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206}]",,"1346729","Instituto Mexicano del Seguro Social","2016-02-14T00:00:00.000Z","1290057","ocds-0ud2q6-AA-019GYR017-E434-2016",,"106.23","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","106.23","1346729","2019-01-24T01:17:00.000Z","2016-02-04T00:00:00.000Z","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Olivia Ramírez Hernández","olivia-ramirez-hernandez","Coordinación de Abastecimiento y Equipamiento","050GYR017","Expirado","D6M0555","MX-CPA","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DE SERVICIOS DEPRESTACIONES MÉDCAS DEL AÑ","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","terminated","false","[Servicios]"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-04T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629336&pr=2016]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","88.02","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0582-11629336","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11629336","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629336, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629336&pr=2016}]","Hidalgo","11629336","Instituto Mexicano del Seguro Social","2016-02-14T00:00:00.000Z","11629336","ocds-0ud2q6-HGO-D6M0582","[Montos Contratados]","88.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","88.02","11629336",,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"[DICONSA, S.A. de CV.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]",,"MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E434-2016-1346887","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","D6M0582","[{id=compranet-1620524637144}]",,"false","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1346887","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206}]",,"1346887","Instituto Mexicano del Seguro Social","2016-02-14T00:00:00.000Z","1290057","ocds-0ud2q6-AA-019GYR017-E434-2016",,"75.88","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","75.88","1346887","2019-01-24T01:17:00.000Z","2016-02-04T00:00:00.000Z","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Olivia Ramírez Hernández","olivia-ramirez-hernandez","Coordinación de Abastecimiento y Equipamiento","050GYR017","Expirado","D6M0582","MX-CPA","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DE SERVICIOS DEPRESTACIONES MÉDCAS DEL AÑ","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","terminated","false","[Servicios]"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592039&pr=2016]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","72.42","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-OC006-D6M0216-11592039","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","11592039","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592039, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592039&pr=2016}]","Yucatán","11592039","Instituto Mexicano del Seguro Social","2016-08-30T00:00:00.000Z","11592039","ocds-0ud2q6-YUC-OC006-D6M0216","[Montos Contratados]","72.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","72.42","11592039",,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-04T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629334&pr=2016]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","69.98","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D6M0577-11629334","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11629334","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629334, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629334&pr=2016}]","Hidalgo","11629334","Instituto Mexicano del Seguro Social","2016-02-14T00:00:00.000Z","11629334","ocds-0ud2q6-HGO-D6M0577","[Montos Contratados]","69.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69.98","11629334",,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-12T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11139774&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","64.8","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D4M0308-11139774","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11139774","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11139774, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11139774&pr=2014}]","Hidalgo","11139774","Instituto Mexicano del Seguro Social","2014-10-31T00:00:00.000Z","11139774","ocds-0ud2q6-HGO-D4M0308","[Montos Contratados]","64.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64.8","11139774",,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"[DICONSA, S.A. de CV.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206]","[{address={countryName=México}, roles=supplier, name=DICONSA, S.A. de CV., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=diconsa-sa-de-cv}]",,"MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E434-2016-1346872","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","D6M0577","[{id=compranet-1620524637144}]",,"false","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1346872","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206}]",,"1346872","Instituto Mexicano del Seguro Social","2016-02-14T00:00:00.000Z","1290057","ocds-0ud2q6-AA-019GYR017-E434-2016",,"60.33","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICONSA, S.A. de CV., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","60.33","1346872","2019-01-24T01:17:00.000Z","2016-02-04T00:00:00.000Z","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Olivia Ramírez Hernández","olivia-ramirez-hernandez","Coordinación de Abastecimiento y Equipamiento","050GYR017","Expirado","D6M0577","MX-CPA","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DE SERVICIOS DEPRESTACIONES MÉDCAS DEL AÑ","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","terminated","false","[Servicios]"
