"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-10-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-31T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INGENIERIA AUTOELECTRICA MARTINEZSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500492594]","[{roles=supplier, name=INGENIERIA AUTOELECTRICA MARTINEZSA DE CV, details={type=company}, id=ingenieria-autoelectrica-martinez-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500492594-4500492594","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingenieria-autoelectrica-martinez-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","ESTUDIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500492594","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500492594-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500492594}]","ESTUDIOS TECNICOS PAGADOS A TERCEROS","4500492594","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-01-19T00:00:00.000Z","4500492594","ocds-0ud2q6-4500492594","15547500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA AUTOELECTRICA MARTINEZSA DE CV, id=ingenieria-autoelectrica-martinez-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15547500","4500492594"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FLOWSERVE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500495426]","[{roles=supplier, name=FLOWSERVE S. DE R.L. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500495426-4500495426","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500495426","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500495426-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500495426}]","MODIF. Y REACOND. DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500495426","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-26T00:00:00.000Z","4500495426","ocds-0ud2q6-4500495426","15525413","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE S. DE R.L. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15525413","4500495426"
"2021-05-09T00:24:27.000Z","2015-03-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-03-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[EQUIPOS Y SERVICIOS VICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500531108]","[{roles=supplier, name=EQUIPOS Y SERVICIOS VICA SA DE CV, details={type=company}, id=equipos-y-servicios-vica-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500531108-4500531108","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[equipos-y-servicios-vica-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQ. MEDICIÓN Y CTRL.","[{id=pot-1620519810584}]","EQ. MEDICIÓN Y CTRL.","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500531108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500531108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500531108}]","EQ. MEDICIÓN Y CTRL.","4500531108","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-08-16T00:00:00.000Z","4500531108","ocds-0ud2q6-4500531108","1.22170859712E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y SERVICIOS VICA SA DE CV, id=equipos-y-servicios-vica-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.22170859712E7","4500531108",
"2021-05-09T00:24:27.000Z","2013-07-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[DRESSER RAND GLOBAL SERVICES INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022557]","[{roles=supplier, name=DRESSER RAND GLOBAL SERVICES INC, details={type=company}, id=dresser-rand-global-services-inc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600022557-4600022557","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[dresser-rand-global-services-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. compresores","[{id=pot-1620519810584}]","Refacc. compresores","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022557","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022557-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022557}]","Refacc. compresores","4600022557","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2017-12-31T00:00:00.000Z","4600022557","ocds-0ud2q6-4600022557","1.216307075E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRESSER RAND GLOBAL SERVICES INC, id=dresser-rand-global-services-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.216307075E7","4600022557",
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[EMERSON PROCESS MANAGEMENT S A DEC V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500505434]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT S A DEC V, details={type=company}, id=emerson-process-management-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500505434-4500505434","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[emerson-process-management-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","ESTUDIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500505434","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500505434-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500505434}]","ESTUDIOS TECNICOS PAGADOS A TERCEROS","4500505434","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-10-15T00:00:00.000Z","4500505434","ocds-0ud2q6-4500505434","1.214614438E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMERSON PROCESS MANAGEMENT S A DEC V, id=emerson-process-management-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.214614438E7","4500505434",
"2021-05-09T00:24:27.000Z","2011-10-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-12-13T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[QUIMICA APOLLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013069]","[{roles=supplier, name=QUIMICA APOLLO SA DE CV, details={type=company}, id=quimica-apollo-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600013069-4600013069","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[quimica-apollo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRATAMIENTOS QUIMICOS","[{id=pot-1620519810584}]","TRATAMIENTOS QUIMICOS","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013069","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013069-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013069}]","TRATAMIENTOS QUIMICOS","4600013069","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600013069","ocds-0ud2q6-4600013069","1.2073652144E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA APOLLO SA DE CV, id=quimica-apollo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2073652144E7","4600013069",
"2021-05-09T00:24:27.000Z","2013-05-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TRANSPORTES ESPECIALIZADOS SANTANA GONZALEZ S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022967]","[{roles=supplier, name=TRANSPORTES ESPECIALIZADOS SANTANA GONZALEZ S A DE C V, details={type=company}, id=transportes-especializados-santana-gonzalez-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600022967-4600022967","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportes-especializados-santana-gonzalez-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022967","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022967-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022967}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600022967","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600022967","ocds-0ud2q6-4600022967","12071631","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES ESPECIALIZADOS SANTANA GONZALEZ S A DE C V, id=transportes-especializados-santana-gonzalez-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12071631","4600022967",
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[EFECTIVALE S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024388]","[{roles=supplier, name=EFECTIVALE S DE RL DE CV, details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600024388-4600024388","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[efectivale-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600024388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600024388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024388}]","SERVICIOS INTEGRALES","4600024388","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-12-31T00:00:00.000Z","4600024388","ocds-0ud2q6-4600024388","12000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000000","4600024388",
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GAUSS Y JIB S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXR-OP-SCP-SP-GSAL-A-111-13]","[{roles=supplier, name=GAUSS Y JIB S.A. de C.V., details={type=company}, id=gauss-y-jib-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","PXR-OP-SCP-SP-GSAL-A-111-13-PXR-OP-SCP-SP-GSAL-A-111-13","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[gauss-y-jib-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACIÓN DE CUARTO DE OPERADORES DE LA PLANTA U-4 DE LA REFINERÍA ING. ANTONIO M .AMOR EN SALAMANCA GTO. PARA PROTEGER CONTRA EXPLOSIÓN EN ATENCIÓN A LA RECOMENDACIÓN 2002.02 DEL REASEGURO INTERNACIONAL INCLUYE LA RESTAURACIÓN DEL SISTEMA DE PRESURIZACIÓN EXISTENTE.","[{id=pot-1620519810584}]","ADECUACIÓN DE CUARTO DE OPERADORES DE LA PLANTA U-4 DE LA REFINERÍA ING. ANTONIO M .AMOR EN SALAMANCA GTO. PARA PROTEGER CONTRA EXPLOSIÓN EN ATENCIÓN A LA RECOMENDACIÓN 2002.02 DEL REASEGURO INTERNACIONAL INCLUYE LA RESTAURACIÓN DEL SISTEMA DE PRESURIZACIÓN EXISTENTE.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","PXR-OP-SCP-SP-GSAL-A-111-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PXR-OP-SCP-SP-GSAL-A-111-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXR-OP-SCP-SP-GSAL-A-111-13}]","ADECUACIÓN DE CUARTO DE OPERADORES DE LA PLANTA U-4 DE LA REFINERÍA ING. ANTONIO M .AMOR EN SALAMANCA GTO. PARA PROTEGER CONTRA EXPLOSIÓN EN ATENCIÓN A LA RECOMENDACIÓN 2002.02 DEL REASEGURO INTERNACIONAL INCLUYE LA RESTAURACIÓN DEL SISTEMA DE PRESURIZACIÓN EXISTENTE.","PXR-OP-SCP-SP-GSAL-A-111-13","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-01-01T00:00:00.000Z","PXR-OP-SCP-SP-GSAL-A-111-13","ocds-0ud2q6-PXR-OP-SCP-SP-GSAL-A-111-13","1.194357715E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAUSS Y JIB S.A. de C.V., id=gauss-y-jib-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.194357715E7","PXR-OP-SCP-SP-GSAL-A-111-13",
"2021-05-09T00:24:27.000Z","2007-12-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-21T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ORACLE DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013177]","[{roles=supplier, name=ORACLE DE MEXICO SA DE CV, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600013177-4600013177","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[oracle-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMAS DE COMPUTO LICENCIAS Y MANTTO.","[{id=pot-1620519810584}]","PROGRAMAS DE COMPUTO LICENCIAS Y MANTTO.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600013177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600013177-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600013177}]","PROGRAMAS DE COMPUTO LICENCIAS Y MANTTO.","4600013177","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600013177","ocds-0ud2q6-4600013177","1.18564509321E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO SA DE CV, id=oracle-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.18564509321E7","4600013177",
"2021-05-09T00:24:27.000Z","2010-12-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-12-29T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SGS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017898]","[{roles=supplier, name=SGS DE MEXICO SA DE CV, details={type=company}, id=sgs-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600017898-4600017898","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sgs-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CERTIFICACION DE PROCESOS PAGADOS A TERCEROS CON ACTIVIDAD","[{id=pot-1620519810584}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAGADOS A TERCEROS CON ACTIVIDAD","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017898","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017898-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017898}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAGADOS A TERCEROS CON ACTIVIDAD","4600017898","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600017898","ocds-0ud2q6-4600017898","1.185535505E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SGS DE MEXICO SA DE CV, id=sgs-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.185535505E7","4600017898",
"2021-05-09T00:24:27.000Z","2015-06-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-18T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ABS GROUP SERVICES DE MEXICOSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500536860]","[{roles=supplier, name=ABS GROUP SERVICES DE MEXICOSA DE CV, details={type=company}, id=abs-group-services-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500536860-4500536860","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abs-group-services-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS PAG 3oS ACT EMPR","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS PAG 3oS ACT EMPR","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500536860","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500536860-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500536860}]","SERVICIOS DIVERSOS PAG 3oS ACT EMPR","4500536860","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-08-31T00:00:00.000Z","4500536860","ocds-0ud2q6-4500536860","1.18391052E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABS GROUP SERVICES DE MEXICOSA DE CV, id=abs-group-services-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.18391052E7","4500536860",
