"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-24T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[ADITIVOS SELLADORES E IMPERMEABILIZANTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=64&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-J-EF-A-589-W-0-7&vv_provsino=0]","[{roles=supplier, name=ADITIVOS SELLADORES E IMPERMEABILIZANTES, S.A. DE C.V., details={type=company}, id=aditivos-selladores-e-impermeabilizantes-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-001-07-7-J-EF-A-589-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[aditivos-selladores-e-impermeabilizantes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Aditivo, Sellador e Impermeabilizante","[{id=compranet3-1620530467436}]","9064","Aditivo, Sellador e Impermeabilizante","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-589-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-589-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=64&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-J-EF-A-589-W-0-7&vv_provsino=0}]","Adquisiciýn de vales canjeables por gasolina","7-J-EF-A-589-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-001-07","ocds-0ud2q6-00009064-001-07","343500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADITIVOS SELLADORES E IMPERMEABILIZANTES, S.A. DE C.V., id=aditivos-selladores-e-impermeabilizantes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343500","7-J-EF-A-589-W-0-7"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[PABLO HUMBERTO CANO ALEMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-J-EF-A-556-W-0-3&p_CveDep=00009&p_CveUni=064&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PABLO HUMBERTO CANO ALEMAN, details={type=person}, id=pablo-humberto-cano-aleman}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-010-03-3-J-EF-A-556-W-0-3","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[pablo-humberto-cano-aleman]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Arrendamiento de maquinaria y equipo para la reconstrucción de caminos rurales en los Municipios de Santiago Papasquiaro, Topia y Canelas, en el estado de Durango","[{id=compranet3-1620530467436}]","9064","Arrendamiento de maquinaria y equipo para la reconstrucción de caminos rurales en los Municipios de Santiago Papasquiaro, Topia y Canelas, en el estado de Durango","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","3-J-EF-A-556-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-J-EF-A-556-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-J-EF-A-556-W-0-3&p_CveDep=00009&p_CveUni=064&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Arrendamiento de maquinaria y equipo para la reconstrucción de caminos rurales en los Municipios de Santiago Papasquiaro, Topia y Canelas, en el estado de Durango","3-J-EF-A-556-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-010-03","ocds-0ud2q6-00009064-010-03","339400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO HUMBERTO CANO ALEMAN, id=pablo-humberto-cano-aleman}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339400","3-J-EF-A-556-W-0-3"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[ONESIMO OLVERA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-541-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ONESIMO OLVERA VAZQUEZ, details={type=person}, id=onesimo-olvera-vazquez}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-017-02-2-J-EF-A-541-W-0-2","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[onesimo-olvera-vazquez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Arrendamiento de maquinaria y equipo para la reconstrucción de caminos rurales en el Municipio de Durango","[{id=compranet3-1620530467436}]","9064","Arrendamiento de maquinaria y equipo para la reconstrucción de caminos rurales en el Municipio de Durango","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-EF-A-541-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-J-EF-A-541-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-541-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Arrendamiento de maquinaria y equipo para la reconstrucción de caminos rurales en el Municipio de Durango","2-J-EF-A-541-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-017-02","ocds-0ud2q6-00009064-017-02","339312","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONESIMO OLVERA VAZQUEZ, id=onesimo-olvera-vazquez}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339312","2-J-EF-A-541-W-0-2"
"2021-05-09T03:21:07.000Z","2005-12-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-12-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[CONSTRUCCIONES NUEVA VIZCAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-J-EF-A-507-W-0-4&p_CveDep=00009&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES NUEVA VIZCAYA, S.A. DE C.V., details={type=company}, id=construcciones-nueva-vizcaya-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-002-04-4-J-EF-A-507-W-0-4","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-nueva-vizcaya-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Arrendamiento de maquinaria y equipo, que se empleará e la extracción en corte, préstamo de banco, formación de terraplenes y sobreacarreo de terracerías para la reconstrucción de caminos rurales en el municipio de Durango y para la extracción, carga y acarreo para la reconstrucción de caminos rurales en el municipio de San Dimas, en el estado de Durango.","[{id=compranet3-1620530467436}]","9064","Arrendamiento de maquinaria y equipo, que se empleará e la extracción en corte, préstamo de banco, formación de terraplenes y sobreacarreo de terracerías para la reconstrucción de caminos rurales en el municipio de Durango y para la extracción, carga y acarreo para la reconstrucción de caminos rurales en el municipio de San Dimas, en el estado de Durango.","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","4-J-EF-A-507-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-J-EF-A-507-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-J-EF-A-507-W-0-4&p_CveDep=00009&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Arrendamiento de maquinaria y equipo, que se empleará e la extracción en corte, préstamo de banco, formación de terraplenes y sobreacarreo de terracerías para la reconstrucción de caminos rurales en el municipio de Durango y para la extracción, carga y acarreo para la reconstrucción de caminos rurales en el municipio de San Dimas, en el estado de Durango.","4-J-EF-A-507-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-002-04","ocds-0ud2q6-00009064-002-04","338391.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES NUEVA VIZCAYA, S.A. DE C.V., id=construcciones-nueva-vizcaya-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338391.25","4-J-EF-A-507-W-0-4"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[MAXI UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-J-EF-A-550-W-0-9&p_CveDep=00009&p_CveUni=064&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAXI UNIFORMES SA DE CV, details={type=company}, id=maxi-uniformes-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-007-09-9-J-EF-A-550-W-0-9","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[maxi-uniformes-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisiciýn de uniformes y vestuarios","[{id=compranet3-1620530467436}]","9064","Adquisiciýn de uniformes y vestuarios","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","9-J-EF-A-550-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-J-EF-A-550-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9-J-EF-A-550-W-0-9&p_CveDep=00009&p_CveUni=064&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de uniformes y vestuarios","9-J-EF-A-550-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-007-09","ocds-0ud2q6-00009064-007-09","337875.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXI UNIFORMES SA DE CV, id=maxi-uniformes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337875.15","9-J-EF-A-550-W-0-9"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[FERRETERIA DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-J-EF-A-571-W-0-8&p_CveDep=00009&p_CveUni=064&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FERRETERIA DURANGO, S.A. DE C.V., details={type=company}, id=ferreteria-durango-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-020-08-8-J-EF-A-571-W-0-8","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ferreteria-durango-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisiciýn de material de construcciýn","[{id=compranet3-1620530467436}]","9064","Adquisiciýn de material de construcciýn","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-EF-A-571-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-J-EF-A-571-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-J-EF-A-571-W-0-8&p_CveDep=00009&p_CveUni=064&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de material de construcciýn","8-J-EF-A-571-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-020-08","ocds-0ud2q6-00009064-020-08","333456.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA DURANGO, S.A. DE C.V., id=ferreteria-durango-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333456.48","8-J-EF-A-571-W-0-8"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[MADERERIA Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-J-EF-A-501-W-0-3&p_CveDep=00009&p_CveUni=064&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MADERERIA Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=madereria-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-034-02-3-J-EF-A-501-W-0-3","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[madereria-y-construcciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Arrendamiento de maquinaria y equipo para la reconstrucción de caminos rurales en el municipio del Mezquital, en el estado de Durango.","[{id=compranet3-1620530467436}]","9064","Arrendamiento de maquinaria y equipo para la reconstrucción de caminos rurales en el municipio del Mezquital, en el estado de Durango.","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","3-J-EF-A-501-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-J-EF-A-501-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-J-EF-A-501-W-0-3&p_CveDep=00009&p_CveUni=064&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Arrendamiento de maquinaria y equipo para la reconstrucción de caminos rurales en el municipio del Mezquital, en el estado de Durango.","3-J-EF-A-501-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-034-02","ocds-0ud2q6-00009064-034-02","332490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADERERIA Y CONSTRUCCIONES S.A. DE C.V., id=madereria-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332490","3-J-EF-A-501-W-0-3"
"2021-05-09T03:21:07.000Z","2008-09-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-09-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[SVC, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-562-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SVC, S.A. DE C.V, details={type=company}, id=svc-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-023-07-7-J-EF-A-562-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[svc-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisiciýn de material de seýalamiento","[{id=compranet3-1620530467436}]","9064","Adquisiciýn de material de seýalamiento","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-562-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-562-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-562-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material de seýalamiento","7-J-EF-A-562-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-023-07","ocds-0ud2q6-00009064-023-07","325300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SVC, S.A. DE C.V, id=svc-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325300","7-J-EF-A-562-W-0-7"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[MENDIVIL MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=64&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=7-J-EF-A-650-W-0-7&vv_provsino=0]","[{roles=supplier, name=MENDIVIL MOTORS, S.A. DE C.V., details={type=company}, id=mendivil-motors-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-004-07-7-J-EF-A-650-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[mendivil-motors-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Pick-Up 4 x 4","[{id=compranet3-1620530467436}]","9064","Pick-Up 4 x 4","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-650-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-650-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=64&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=7-J-EF-A-650-W-0-7&vv_provsino=0}]","Adquisiciýn de materiales y ýtiles para el procesamiento en equipos y bienes informýticos","7-J-EF-A-650-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-004-07","ocds-0ud2q6-00009064-004-07","324154.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MENDIVIL MOTORS, S.A. DE C.V., id=mendivil-motors-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324154.78","7-J-EF-A-650-W-0-7"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-J-EF-A-513-W-0-4&p_CveDep=00009&p_CveUni=064&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-008-04-4-J-EF-A-513-W-0-4","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisición de llantas","[{id=compranet3-1620530467436}]","9064","Adquisición de llantas","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","4-J-EF-A-513-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-J-EF-A-513-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-J-EF-A-513-W-0-4&p_CveDep=00009&p_CveUni=064&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Adquisición de llantas","4-J-EF-A-513-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-008-04","ocds-0ud2q6-00009064-008-04","323010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323010","4-J-EF-A-513-W-0-4"
