"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","parties.buyer.address.region","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-F06/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-002-07-PE-1740-F06/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[ameco-services-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Camiýn Tanque Pipa, Camiýn Plataforma con Grýa Articulada y Camiýn Plataforma para 9 Toneladas","[{id=compranet3-1620530467436}]","16101001","Camiýn Tanque Pipa, Camiýn Plataforma con Grýa Articulada y Camiýn Plataforma para 9 Toneladas","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-F06/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-F06/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-F06/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Camiýn Tanque Pipa, Camiýn Plataforma con Grýa Articulada y Camiýn Plataforma para 9 Toneladas","PE-1740-F06/2007","COMISIÓN NACIONAL DEL AGUA","16101001-002-07","ocds-0ud2q6-16101001-002-07","3529551","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3529551","PE-1740-F06/2007",
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-005-04-067/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[ameco-services-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisición de Maquinaria","[{id=compranet3-1620530467436}]","16101001","Adquisición de Maquinaria","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","067/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-067/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición de Maquinaria","067/2004","COMISIÓN NACIONAL DEL AGUA","16101001-005-04","ocds-0ud2q6-16101001-005-04","3933854.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3933854.28","067/2004",
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Central Hidroeléctrica Aguamilpa Solidaridad en Nayarit","active","complete","[AMECO SERVICES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=185&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800484288&vv_provsino=0]","[{roles=supplier, name=AMECO SERVICES, S. DE R.L. DE C.V., details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Nacional","MXN","Central Hidroeléctrica Aguamilpa Solidaridad en Nayarit","18164185-017-10-800484288","[contract]","central-hidroelectrica-aguamilpa-solidaridad-en-nayarit-comision-federal-de-electricidad","[ameco-services-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Hidroeléctrica Aguamilpa Solidaridad en Nayarit","unidad-compradora","REPARACION DE GRUA GROVE","[{id=compranet3-1620530467436}]","18164185","REPARACION DE GRUA GROVE","direct","institution","central-hidroelectrica-aguamilpa-solidaridad-en-nayarit-comision-federal-de-electricidad","Central Hidroeléctrica Aguamilpa Solidaridad en Nayarit","central-hidroelectrica-aguamilpa-solidaridad-en-nayarit-comision-federal-de-electricidad","800484288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800484288-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=185&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800484288&vv_provsino=0}]","REPARACION DE GRUA GROVE","800484288","COMISIÓN FEDERAL DE ELECTRICIDAD","18164185-017-10","ocds-0ud2q6-18164185-017-10","33456","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S. DE R.L. DE C.V., id=ameco-services-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33456","800484288",
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0368&p_CveDep=18500&p_CveUni=001&p_NumeroLc=101&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-101-03-03-1-0368","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[ameco-services-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO HIDRAULICO PESADO Y AUTOPROPULSADO","[{id=compranet3-1620530467436}]","18500001","EQUIPO HIDRAULICO PESADO Y AUTOPROPULSADO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0368-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0368&p_CveDep=18500&p_CveUni=001&p_NumeroLc=101&p_AnioLc=2003&ConSin=1}]","EQUIPO HIDRAULICO PESADO Y AUTOPROPULSADO","03-1-0368","LUZ Y FUERZA DEL CENTRO","18500001-101-03","ocds-0ud2q6-18500001-101-03","2899954.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2899954.98","03-1-0368",
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0134&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-042-05-05-1-0134","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[ameco-services-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO HIDRAULICO PESADO Y AUTO PROPULSADO","[{id=compranet3-1620530467436}]","18500001","EQUIPO HIDRAULICO PESADO Y AUTO PROPULSADO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0134-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0134&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","EQUIPO HIDRAULICO PESADO Y AUTO PROPULSADO","05-1-0134","LUZ Y FUERZA DEL CENTRO","18500001-042-05","ocds-0ud2q6-18500001-042-05","1.368177366E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.368177366E7","05-1-0134",
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0206&p_CveDep=18500&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-045-08-08-1-0206","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[ameco-services-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo hidrýulico pesado y autopropulsado","[{id=compranet3-1620530467436}]","18500001","Equipo hidrýulico pesado y autopropulsado","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0206-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0206&p_CveDep=18500&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2008&ConSin=1}]","Equipo hidrýulico pesado y autopropulsado","08-1-0206","LUZ Y FUERZA DEL CENTRO","18500001-045-08","ocds-0ud2q6-18500001-045-08","2.004895547E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.004895547E7","08-1-0206",
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700232143&p_CveDep=18164&p_CveUni=029&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-028-07-700232143","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[ameco-services-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Montacargas","[{id=compranet3-1620530467436}]","18164029","Montacargas","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700232143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700232143-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700232143&p_CveDep=18164&p_CveUni=029&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Montacargas","700232143","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-028-07","ocds-0ud2q6-18164029-028-07","1246930.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1246930.17","700232143",
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[AMECO SERVICES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0061&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500092674&vv_provsino=0]","[{roles=supplier, name=AMECO SERVICES, S. DE R.L. DE C.V., details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-061-03-4500092674","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ameco-services-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","ALTERNADOR","[{id=compranet3-1620530467436}]","18576003","ALTERNADOR","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500092674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500092674-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0061&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500092674&vv_provsino=0}]","ALTERNADOR","4500092674","PEMEX REFINACIÓN","18576003-061-03","ocds-0ud2q6-18576003-061-03","216270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S. DE R.L. DE C.V., id=ameco-services-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216270","4500092674",
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500136870&p_CveDep=18576&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-022-04-4500136870","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ameco-services-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA GRUA P&H","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA GRUA P&H","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500136870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500136870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500136870&p_CveDep=18576&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","REFACCIONES PARA GRUA P&H","4500136870","PEMEX REFINACIÓN","18576003-022-04","ocds-0ud2q6-18576003-022-04","167891.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167891.56","4500136870",
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420147007&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-003-07-420147007","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[ameco-services-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehiculos para trabajo pesado","[{id=compranet3-1620530467436}]","18575001","Vehiculos para trabajo pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420147007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420147007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420147007&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Vehiculos para trabajo pesado","420147007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-003-07","ocds-0ud2q6-18575001-003-07","1721512.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1721512.22","420147007",
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900008708&p_CveDep=18575&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-004-08-4900008708","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[ameco-services-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","VEHICULOS DE IZAJE","[{id=compranet3-1620530467436}]","18575001","VEHICULOS DE IZAJE","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","4900008708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900008708-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900008708&p_CveDep=18575&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","VEHICULOS DE IZAJE","4900008708","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-004-08","ocds-0ud2q6-18575001-004-08","1207262.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1207262.8","4900008708",
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900008708 B&p_CveDep=18575&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-004-08-4900008708 B","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[ameco-services-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","VEHICULOS DE IZAJE","[{id=compranet3-1620530467436}]","18575001","VEHICULOS DE IZAJE","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","4900008708 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900008708 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900008708 B&p_CveDep=18575&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","VEHICULOS DE IZAJE","4900008708 B","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-004-08","ocds-0ud2q6-18575001-004-08","1351635.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1351635.6","4900008708 B",
