"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0123&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 176/2007&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-123-07-AD 176/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[cia-ehfa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a elevadores marca Internacional","[{id=compranet3-1620530467436}]","6004","Servicio de mantenimiento preventivo y correctivo a elevadores marca Internacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 176/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 176/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0123&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 176/2007&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo a elevadores marca Internacional","AD 176/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-123-07","ocds-0ud2q6-00006004-123-07","2244869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2244869.57","AD 176/2007"
"2021-05-09T03:21:07.000Z","2002-01-01T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-01T00:00:00.000Z","México","Subdirección de Administración","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-AD-019/2002&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","00638001-008-02-SA-AD-019/2002","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[cia-ehfa-sa-de-cv]","services","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","638001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-AD-019/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-AD-019/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-AD-019/2002&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SA-AD-019/2002","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-008-02","ocds-0ud2q6-00638001-008-02","153840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","fondo-de-la-vivienda-del-issste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153840","SA-AD-019/2002"
"2021-05-09T03:21:07.000Z","2002-01-01T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-01T00:00:00.000Z","México","Subdirección de Administración","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-AD-019/2002&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","00638001-016-02-SA-AD-019/2002","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[cia-ehfa-sa-de-cv]","services","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","638001","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-AD-019/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-AD-019/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00638&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SA-AD-019/2002&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","SA-AD-019/2002","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-016-02","ocds-0ud2q6-00638001-016-02","153840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","fondo-de-la-vivienda-del-issste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153840","SA-AD-019/2002"
"2021-05-09T03:21:07.000Z","2003-02-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-17T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700070150&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Internacional","MXN","Jefatura del Área Occidente","18164061-040-02-700070150","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[cia-ehfa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","ELEVADOR PARA INTEMPERIE","[{id=compranet3-1620530467436}]","18164061","ELEVADOR PARA INTEMPERIE","direct","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","700070150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700070150-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700070150&vv_provsino=0}]","ELEVADOR PARA INTEMPERIE","700070150","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-040-02","ocds-0ud2q6-18164061-040-02","492200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","492200","700070150"
"2021-05-09T03:21:07.000Z","2007-09-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=14&vv_NumInv=0062&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAP 4500242460&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Tamaulipas","18576014-062-07-SAP 4500242460","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[cia-ehfa-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Tamaulipas","unidad-compradora","MANTENIMIENTO CORRECTIVO DEL ELEVADOR 020-SH-31018 DE LA PLANTA DE COQUIZACIýN RETARDADA DE LA REFINERýA FRANCISCO I. MADERO","[{id=compranet3-1620530467436}]","18576014","MANTENIMIENTO CORRECTIVO DEL ELEVADOR 020-SH-31018 DE LA PLANTA DE COQUIZACIýN RETARDADA DE LA REFINERýA FRANCISCO I. MADERO","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","SAP 4500242460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAP 4500242460-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=14&vv_NumInv=0062&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAP 4500242460&vv_provsino=0}]","Mantenimiento preventivo y correctivo a los analizadores de destilaciýn y punto de congelaciýn e inflamaciýn marca Benke instalados en las plantas de proceso de la Refinerýa Francisco I. Madero.","SAP 4500242460","PEMEX REFINACIÓN","18576014-062-07","ocds-0ud2q6-18576014-062-07","669400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","669400","SAP 4500242460"
"2021-05-09T03:21:07.000Z","2010-02-19T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2010-02-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/006/2010&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22104001-008-10-SSP/PF/006/2010","[contract]","direccion-de-adquisiciones-policia-federal","[cia-ehfa-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22104001","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/006/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/006/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/006/2010&vv_provsino=0}]","Adquisiciýn Consolidada de Material de Curaciýn, Odontolýgico y de Laboratorio para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados _x000D_ Policýa Federal y Servicio de Protecciýn Federal","SSP/PF/006/2010","POLICIA FEDERAL","22104001-008-10","ocds-0ud2q6-22104001-008-10","99000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99000","SSP/PF/006/2010"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0118&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400060892&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-118-05-4400060892","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[cia-ehfa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572007","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400060892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400060892-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0118&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400060892&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4400060892","PETRÓLEOS MEXICANOS","18572007-118-05","ocds-0ud2q6-18572007-118-05","287251.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287251.65","4400060892"
"2021-05-09T03:21:07.000Z","2010-10-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-25T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0355&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=400117638&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-355-10-400117638","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[cia-ehfa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 5 ELEVADORES MARCA INTERNACIONAL","[{id=compranet3-1620530467436}]","18572007","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 5 ELEVADORES MARCA INTERNACIONAL","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","400117638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-400117638-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0355&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=400117638&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 5 ELEVADORES MARCA INTERNACIONAL","400117638","PETRÓLEOS MEXICANOS","18572007-355-10","ocds-0ud2q6-18572007-355-10","369000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369000","400117638"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0065&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400068508&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-065-06-4400068508","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[cia-ehfa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MANTENIMIENTO A CINC","[{id=compranet3-1620530467436}]","18572007","MANTENIMIENTO A CINC","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400068508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400068508-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0065&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400068508&vv_provsino=0}]","MANTENIMIENTO A CINC","4400068508","PETRÓLEOS MEXICANOS","18572007-065-06","ocds-0ud2q6-18572007-065-06","335127","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335127","4400068508"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCSAE-021-08&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-066-08-HCSAE-021-08","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[cia-ehfa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO ELECTRICO","[{id=compranet3-1620530467436}]","18572007","MANTENIMIENTO PREVENTIVO Y CORRECTIVO ELECTRICO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-021-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-021-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCSAE-021-08&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO ELECTRICO","HCSAE-021-08","PETRÓLEOS MEXICANOS","18572007-066-08","ocds-0ud2q6-18572007-066-08","481350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","481350","HCSAE-021-08"
"2021-05-09T03:21:07.000Z","2009-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0193&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400111635&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-193-09-4400111635","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[cia-ehfa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MANTENIMIENTO PREVENTIVO A ELEVADORES","[{id=compranet3-1620530467436}]","18572007","MANTENIMIENTO PREVENTIVO A ELEVADORES","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400111635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400111635-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0193&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400111635&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO A ELEVADORES","4400111635","PETRÓLEOS MEXICANOS","18572007-193-09","ocds-0ud2q6-18572007-193-09","1150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150000","4400111635"
"2021-05-09T03:21:07.000Z","2007-12-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-18T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CIA. EHFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0499&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400078406&vv_provsino=0]","[{roles=supplier, name=CIA. EHFA, S.A. DE C.V., details={type=company}, id=cia-ehfa-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-499-07-4400078406","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[cia-ehfa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MANTENIMIENTO A CINCO ELEVADORES","[{id=compranet3-1620530467436}]","18572007","MANTENIMIENTO A CINCO ELEVADORES","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400078406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400078406-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0499&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400078406&vv_provsino=0}]","MANTENIMIENTO A CINCO ELEVADORES","4400078406","PETRÓLEOS MEXICANOS","18572007-499-07","ocds-0ud2q6-18572007-499-07","350609.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. EHFA, S.A. DE C.V., id=cia-ehfa-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350609.7","4400078406"
