"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[MARIO ALBERTO RADILLA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1492/2016]","[{roles=supplier, name=MARIO ALBERTO RADILLA HERNANDEZ, details={type=person}, id=mario-alberto-radilla-hernandez}]","MXN","GERENCIA DE ADQUISICIONES","PSG/1492/2016-PSG/1492/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[mario-alberto-radilla-hernandez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION EN MEDIOS RADIOFONICOS (SPOT) PARA LA CAMPANA PROGRAMA ALIMENTARIO VERSION 3 ANOS AVANZANDO","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION EN MEDIOS RADIOFONICOS (SPOT) PARA LA CAMPANA PROGRAMA ALIMENTARIO VERSION 3 ANOS AVANZANDO","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1492/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1492/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1492/2016}]","SERVICIOS DE DIFUSION EN MEDIOS RADIOFONICOS (SPOT) PARA LA CAMPANA PROGRAMA ALIMENTARIO VERSION 3 ANOS AVANZANDO","PSG/1492/2016","DICONSA S.A. DE C.V.","2016-12-10T00:00:00.000Z","PSG/1492/2016","ocds-0ud2q6-PSG/1492/2016","86206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ALBERTO RADILLA HERNANDEZ, id=mario-alberto-radilla-hernandez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86206.9","PSG/1492/2016"
"2021-05-09T00:24:27.000Z","2016-12-14T00:00:00.000Z",,"DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-12-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[TOKA INTERNACIONAL S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1521/2016]","[{roles=supplier, name=TOKA INTERNACIONAL S.A.P.I. DE C.V., details={type=company}, id=toka-internacional-sapi-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","PSG/1521/2016-PSG/1521/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[toka-internacional-sapi-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE VALES DE DESPENSA MEDIANTE MONEDERO ELECTRONICO PARA EL PAGO DE LA MEDIDA DE FIN DE ANO DEL EJERCICIO FISCAL 2016 Y MONEDEROS ELECTRONICOS DEL DIA DE REYES EJERCICIO FISCAL 2017","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE VALES DE DESPENSA MEDIANTE MONEDERO ELECTRONICO PARA EL PAGO DE LA MEDIDA DE FIN DE ANO DEL EJERCICIO FISCAL 2016 Y MONEDEROS ELECTRONICOS DEL DIA DE REYES EJERCICIO FISCAL 2017","limited","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1521/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1521/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1521/2016}]","CONTRATACION DEL SERVICIO DE VALES DE DESPENSA MEDIANTE MONEDERO ELECTRONICO PARA EL PAGO DE LA MEDIDA DE FIN DE ANO DEL EJERCICIO FISCAL 2016 Y MONEDEROS ELECTRONICOS DEL DIA DE REYES EJERCICIO FISCAL 2017","PSG/1521/2016","DICONSA S.A. DE C.V.","2017-01-31T00:00:00.000Z","PSG/1521/2016","ocds-0ud2q6-PSG/1521/2016","4.584875378E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOKA INTERNACIONAL S.A.P.I. DE C.V., id=toka-internacional-sapi-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.584875378E7","PSG/1521/2016"
"2021-05-09T00:24:27.000Z","2013-09-09T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[CHEF CARLOS ALBERTO HERRERA DE LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1499/2013]","[{roles=supplier, name=CHEF CARLOS ALBERTO HERRERA DE LEON, details={type=person}, id=chef-carlos-alberto-herrera-de-leon}]","MXN","GERENCIA DE ADQUISICIONES","PSG/1499/2013-PSG/1499/2013","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[chef-carlos-alberto-herrera-de-leon]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO E INSTALACIONES PARA REUNION DE TRABAJO Y COMIDA PARA 300 PERSONAS","[{id=pot-1620519810584}]","SERVICIO E INSTALACIONES PARA REUNION DE TRABAJO Y COMIDA PARA 300 PERSONAS","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1499/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1499/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1499/2013}]","SERVICIO E INSTALACIONES PARA REUNION DE TRABAJO Y COMIDA PARA 300 PERSONAS","PSG/1499/2013","DICONSA S.A. DE C.V.","2013-09-13T00:00:00.000Z","PSG/1499/2013","ocds-0ud2q6-PSG/1499/2013","184998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHEF CARLOS ALBERTO HERRERA DE LEON, id=chef-carlos-alberto-herrera-de-leon}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184998","PSG/1499/2013"
"2021-05-09T00:24:27.000Z","2011-10-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[DESPACHO GALAZ YAMAZAKI RUIZ URQUIZA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1537/2011]","[{roles=supplier, name=DESPACHO GALAZ YAMAZAKI RUIZ URQUIZA S.C., details={type=company}, id=despacho-galaz-yamazaki-ruiz-urquiza-sc}]","MXN","GERENCIA DE ADQUISICIONES","PSG/1537/2011-PSG/1537/2011","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[despacho-galaz-yamazaki-ruiz-urquiza-sc]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LOS SERVICIOS DE AUDITORIA EXTERNA QUE SE REALIZAN SOBRE LOS ESTADOS FINANCIEROS 2011 DE LA ENTIDAD","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LOS SERVICIOS DE AUDITORIA EXTERNA QUE SE REALIZAN SOBRE LOS ESTADOS FINANCIEROS 2011 DE LA ENTIDAD","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1537/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1537/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1537/2011}]","CONTRATO ABIERTO PARA LOS SERVICIOS DE AUDITORIA EXTERNA QUE SE REALIZAN SOBRE LOS ESTADOS FINANCIEROS 2011 DE LA ENTIDAD","PSG/1537/2011","DICONSA S.A. DE C.V.","2012-10-01T00:00:00.000Z","PSG/1537/2011","ocds-0ud2q6-PSG/1537/2011","4381892","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO GALAZ YAMAZAKI RUIZ URQUIZA S.C., id=despacho-galaz-yamazaki-ruiz-urquiza-sc}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4381892","PSG/1537/2011"
"2021-05-09T00:24:27.000Z","2013-10-18T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-18T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1542/2013]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","PSG/1542/2013-PSG/1542/2013","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[consorcio-gasolinero-plus-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PAR EL PARQUE VEHICULAR DE LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PAR EL PARQUE VEHICULAR DE LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V.","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1542/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1542/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1542/2013}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PAR EL PARQUE VEHICULAR DE LAS OFICINAS CENTRALES DE DICONSA S.A. DE C.V.","PSG/1542/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/1542/2013","ocds-0ud2q6-PSG/1542/2013","130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","PSG/1542/2013"
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[BLANCA ESTELA LUNA RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1555/2014]","[{roles=supplier, name=BLANCA ESTELA LUNA RAMIREZ, details={type=person}, id=blanca-estela-luna-ramirez}]","MXN","GERENCIA DE ADQUISICIONES","PSG/1555/2014-PSG/1555/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[blanca-estela-luna-ramirez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENCUADERNACION DE DOCUMENTOS CONTABLES Y DIARIOS OFICIALES DE LAS OFICINAS CENTRALES DE DICONSA","[{id=pot-1620519810584}]","SERVICIO DE ENCUADERNACION DE DOCUMENTOS CONTABLES Y DIARIOS OFICIALES DE LAS OFICINAS CENTRALES DE DICONSA","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1555/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1555/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1555/2014}]","SERVICIO DE ENCUADERNACION DE DOCUMENTOS CONTABLES Y DIARIOS OFICIALES DE LAS OFICINAS CENTRALES DE DICONSA","PSG/1555/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/1555/2014","ocds-0ud2q6-PSG/1555/2014","125000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLANCA ESTELA LUNA RAMIREZ, id=blanca-estela-luna-ramirez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125000","PSG/1555/2014"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[ING. PABLO JORGE OROPEZA BARRAGAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1562/2014]","[{roles=supplier, name=ING. PABLO JORGE OROPEZA BARRAGAN, details={type=person}, id=ing-pablo-jorge-oropeza-barragan}]","MXN","GERENCIA DE ADQUISICIONES","PSG/1562/2014-PSG/1562/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[ing-pablo-jorge-oropeza-barragan]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACION DE MATERIAL INFORMATIVO EN FORMATO DE VIDEO Y AUDIO DEL IMPACTO SOCIAL DEL PROGRAMA EMERGENTE DEL LIMÓN IMPLEMENTADO POR DICONSA S.A. DE C.V. EN DIFERENTES ESTADOS EN EL AÑO 2014.","[{id=pot-1620519810584}]","SERVICIO DE ELABORACION DE MATERIAL INFORMATIVO EN FORMATO DE VIDEO Y AUDIO DEL IMPACTO SOCIAL DEL PROGRAMA EMERGENTE DEL LIMÓN IMPLEMENTADO POR DICONSA S.A. DE C.V. EN DIFERENTES ESTADOS EN EL AÑO 2014.","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1562/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1562/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1562/2014}]","SERVICIO DE ELABORACION DE MATERIAL INFORMATIVO EN FORMATO DE VIDEO Y AUDIO DEL IMPACTO SOCIAL DEL PROGRAMA EMERGENTE DEL LIMÓN IMPLEMENTADO POR DICONSA S.A. DE C.V. EN DIFERENTES ESTADOS EN EL AÑO 2014.","PSG/1562/2014","DICONSA S.A. DE C.V.","2014-05-11T00:00:00.000Z","PSG/1562/2014","ocds-0ud2q6-PSG/1562/2014","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. PABLO JORGE OROPEZA BARRAGAN, id=ing-pablo-jorge-oropeza-barragan}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","PSG/1562/2014"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[TRICYCLO MUSIC & ENTERTAINMENT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1566/2014]","[{roles=supplier, name=TRICYCLO MUSIC & ENTERTAINMENT S.A. DE C.V., details={type=company}, id=tricyclo-music-&-entertainment-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","PSG/1566/2014-PSG/1566/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[tricyclo-music-&-entertainment-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACION DE MATERIAL INFORMATIVO EN FORMATO DE VIDEO Y AUDIO SOBRE LAS PRINCIPALES ACCIONES Y FUNCIONES DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE ELABORACION DE MATERIAL INFORMATIVO EN FORMATO DE VIDEO Y AUDIO SOBRE LAS PRINCIPALES ACCIONES Y FUNCIONES DE DICONSA S.A. DE C.V.","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1566/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1566/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1566/2014}]","SERVICIO DE ELABORACION DE MATERIAL INFORMATIVO EN FORMATO DE VIDEO Y AUDIO SOBRE LAS PRINCIPALES ACCIONES Y FUNCIONES DE DICONSA S.A. DE C.V.","PSG/1566/2014","DICONSA S.A. DE C.V.","2014-05-14T00:00:00.000Z","PSG/1566/2014","ocds-0ud2q6-PSG/1566/2014","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRICYCLO MUSIC & ENTERTAINMENT S.A. DE C.V., id=tricyclo-music-&-entertainment-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","PSG/1566/2014"
"2021-05-09T00:24:27.000Z","2013-09-05T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[ARQ. ALMA ROSA ALCANTARÁ NOGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1575/2013]","[{roles=supplier, name=ARQ. ALMA ROSA ALCANTARÁ NOGUEZ, details={type=person}, id=arq-alma-rosa-alcantara-noguez}]","MXN","GERENCIA DE ADQUISICIONES","PSG/1575/2013-PSG/1575/2013","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[arq-alma-rosa-alcantara-noguez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GESTORIA PARA LAS LICENCIAS DE USO DE SUELO DE CONSTRUCCIÓN Y ALINEAMIENTO Y NÚMERO OFICIAL PARA LA REHABILITACIÓN DE COMEDOR Y TIENDA PARA EMPLEADOS EN OFICINAS CENTRALES DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE GESTORIA PARA LAS LICENCIAS DE USO DE SUELO DE CONSTRUCCIÓN Y ALINEAMIENTO Y NÚMERO OFICIAL PARA LA REHABILITACIÓN DE COMEDOR Y TIENDA PARA EMPLEADOS EN OFICINAS CENTRALES DE DICONSA S.A. DE C.V.","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1575/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1575/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1575/2013}]","SERVICIO DE GESTORIA PARA LAS LICENCIAS DE USO DE SUELO DE CONSTRUCCIÓN Y ALINEAMIENTO Y NÚMERO OFICIAL PARA LA REHABILITACIÓN DE COMEDOR Y TIENDA PARA EMPLEADOS EN OFICINAS CENTRALES DE DICONSA S.A. DE C.V.","PSG/1575/2013","DICONSA S.A. DE C.V.","2013-10-09T00:00:00.000Z","PSG/1575/2013","ocds-0ud2q6-PSG/1575/2013","344789.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. ALMA ROSA ALCANTARÁ NOGUEZ, id=arq-alma-rosa-alcantara-noguez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344789.88","PSG/1575/2013"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","true","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[HOTELERA LOS TULES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1695/2014]","[{roles=supplier, name=HOTELERA LOS TULES S.A. DE C.V., details={type=company}, id=hotelera-los-tules-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","PSG/1695/2014-PSG/1695/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[hotelera-los-tules-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA REALIZACION DE LA REUNION DE TRABAJO PARA EL REORDENAMIENTO ADMINISTRATIVO DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO PARA LA REALIZACION DE LA REUNION DE TRABAJO PARA EL REORDENAMIENTO ADMINISTRATIVO DE DICONSA S.A. DE C.V.","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1695/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1695/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1695/2014}]","SERVICIO PARA LA REALIZACION DE LA REUNION DE TRABAJO PARA EL REORDENAMIENTO ADMINISTRATIVO DE DICONSA S.A. DE C.V.","PSG/1695/2014","DICONSA S.A. DE C.V.","2014-06-13T00:00:00.000Z","PSG/1695/2014","ocds-0ud2q6-PSG/1695/2014","280077.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTELERA LOS TULES S.A. DE C.V., id=hotelera-los-tules-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280077.76","PSG/1695/2014"
"2021-05-09T00:24:27.000Z","2013-01-18T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-18T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[GRUPO MARAVIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/17/2013]","[{roles=supplier, name=GRUPO MARAVIT S.A. DE C.V., details={type=company}, id=grupo-maravit-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","PSG/17/2013-PSG/17/2013","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[grupo-maravit-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACION DE AVALUO PARA DETERMINAR EL VALOR CATASTRAL 2013 Y PAGO DEL IMPUESTO PREDIAL DE OFICINAS CENTRALES DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE ELABORACION DE AVALUO PARA DETERMINAR EL VALOR CATASTRAL 2013 Y PAGO DEL IMPUESTO PREDIAL DE OFICINAS CENTRALES DE DICONSA S.A. DE C.V.","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/17/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/17/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/17/2013}]","SERVICIO DE ELABORACION DE AVALUO PARA DETERMINAR EL VALOR CATASTRAL 2013 Y PAGO DEL IMPUESTO PREDIAL DE OFICINAS CENTRALES DE DICONSA S.A. DE C.V.","PSG/17/2013","DICONSA S.A. DE C.V.","2013-02-10T00:00:00.000Z","PSG/17/2013","ocds-0ud2q6-PSG/17/2013","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MARAVIT S.A. DE C.V., id=grupo-maravit-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","PSG/17/2013"
