"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-03-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[AISLANTES MINERALES SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466693]","[{roles=supplier, name=AISLANTES MINERALES SA DE CV., details={type=company}, id=aislantes-minerales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500466693-4500466693","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[aislantes-minerales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466693","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466693-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466693}]","Aislante refractario","4500466693","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-15T00:00:00.000Z","4500466693","ocds-0ud2q6-4500466693","121210.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AISLANTES MINERALES SA DE CV., id=aislantes-minerales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121210.1","4500466693",
"2021-05-09T00:24:27.000Z","2013-03-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INSUL THERM PRODUCTS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466695]","[{roles=supplier, name=INSUL THERM PRODUCTS S A DE C V, details={type=company}, id=insul-therm-products-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500466695-4500466695","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[insul-therm-products-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466695","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466695-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466695}]","Aislante refractario","4500466695","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-15T00:00:00.000Z","4500466695","ocds-0ud2q6-4500466695","50640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSUL THERM PRODUCTS S A DE C V, id=insul-therm-products-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50640","4500466695",
"2021-05-09T00:24:27.000Z","2013-03-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[NUTEC FIBRATEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466696]","[{roles=supplier, name=NUTEC FIBRATEC SA DE CV, details={type=company}, id=nutec-fibratec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500466696-4500466696","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nutec-fibratec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466696","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466696-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466696}]","Aislante refractario","4500466696","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-15T00:00:00.000Z","4500466696","ocds-0ud2q6-4500466696","145600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUTEC FIBRATEC SA DE CV, id=nutec-fibratec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145600","4500466696",
"2021-05-09T00:24:27.000Z","2013-03-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[CHESTERTON MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466703]","[{roles=supplier, name=CHESTERTON MEXICANA SA DE CV, details={type=company}, id=chesterton-mexicana-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500466703-4500466703","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[chesterton-mexicana-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466703","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466703-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466703}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500466703","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-01T00:00:00.000Z","4500466703","ocds-0ud2q6-4500466703","315900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHESTERTON MEXICANA SA DE CV, id=chesterton-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315900","4500466703",
"2021-05-09T00:24:27.000Z","2013-02-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2013-02-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UNAM FACULTAD DE QUIMICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466707]","[{roles=supplier, name=UNAM FACULTAD DE QUIMICA, details={type=company}, id=unam-facultad-de-quimica}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500466707-4500466707","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[unam-facultad-de-quimica]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL",,"institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466707-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466707}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4500466707","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-02-28T00:00:00.000Z","4500466707","ocds-0ud2q6-4500466707","3971076","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNAM FACULTAD DE QUIMICA, id=unam-facultad-de-quimica}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3971076","4500466707",
"2021-05-09T00:24:27.000Z","2013-02-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-13T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ESTRATEGIA COMERCIAL LEED SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466775]","[{roles=supplier, name=ESTRATEGIA COMERCIAL LEED SA DE CV, details={type=company}, id=estrategia-comercial-leed-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500466775-4500466775","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[estrategia-comercial-leed-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. equipo cómputo","[{id=pot-1620519810584}]","Art. equipo cómputo","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466775","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466775-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466775}]","Art. equipo cómputo","4500466775","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-02-20T00:00:00.000Z","4500466775","ocds-0ud2q6-4500466775","18615","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIA COMERCIAL LEED SA DE CV, id=estrategia-comercial-leed-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18615","4500466775",
"2021-05-09T00:24:27.000Z","2013-04-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ASCOMATICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466781]","[{roles=supplier, name=ASCOMATICA SA DE CV, details={type=company}, id=ascomatica-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500466781-4500466781","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ascomatica-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medición y control","[{id=pot-1620519810584}]","Medición y control","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466781","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466781-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466781}]","Medición y control","4500466781","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-27T00:00:00.000Z","4500466781","ocds-0ud2q6-4500466781","14097","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASCOMATICA SA DE CV, id=ascomatica-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14097","4500466781",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[ELECTRONICA INDUSTRIAL MONCLOVAS DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466860]","[{roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVAS DE R L DE C V, details={type=company}, id=electronica-industrial-monclovas-de-r-l-de-c-v}]","MXN","GERENCIA DE REFINERÍA TULA.","4500466860-4500466860","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[electronica-industrial-monclovas-de-r-l-de-c-v]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466860","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466860-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466860}]","Refacc.medición ctrl","4500466860","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-09T00:00:00.000Z","4500466860","ocds-0ud2q6-4500466860","158200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA INDUSTRIAL MONCLOVAS DE R L DE C V, id=electronica-industrial-monclovas-de-r-l-de-c-v}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158200","4500466860",
"2021-05-09T00:24:27.000Z","2013-02-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[COMERCIAL ELECTRICA SANISA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466873]","[{roles=supplier, name=COMERCIAL ELECTRICA SANISA S A DE C V, details={type=company}, id=comercial-electrica-sanisa-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500466873-4500466873","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercial-electrica-sanisa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos eléctricos","[{id=pot-1620519810584}]","Equipos eléctricos","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466873","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466873-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466873}]","Equipos eléctricos","4500466873","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-25T00:00:00.000Z","4500466873","ocds-0ud2q6-4500466873","97524","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL ELECTRICA SANISA S A DE C V, id=comercial-electrica-sanisa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97524","4500466873",
"2021-05-09T00:24:27.000Z","2013-02-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466874]","[{roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500466874-4500466874","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-electrico-cafral-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466874","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466874-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466874}]","Refacc. eléctricas","4500466874","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-01T00:00:00.000Z","4500466874","ocds-0ud2q6-4500466874","99375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99375","4500466874",
"2021-05-09T00:24:27.000Z","2013-03-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SERVICIOS DE INGENIERIA Y CONTROLAVANZADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466889]","[{roles=supplier, name=SERVICIOS DE INGENIERIA Y CONTROLAVANZADO SA DE CV, details={type=company}, id=servicios-de-ingenieria-y-controlavanzado-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500466889-4500466889","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-de-ingenieria-y-controlavanzado-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo laboratorio","[{id=pot-1620519810584}]","Equipo laboratorio","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466889","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466889-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466889}]","Equipo laboratorio","4500466889","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-09-17T00:00:00.000Z","4500466889","ocds-0ud2q6-4500466889","1045000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE INGENIERIA Y CONTROLAVANZADO SA DE CV, id=servicios-de-ingenieria-y-controlavanzado-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1045000","4500466889",
"2021-05-09T00:24:27.000Z","2013-03-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-03-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[EQUIPOS DE ENSAYE CONTROLS S A DE C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466890]","[{roles=supplier, name=EQUIPOS DE ENSAYE CONTROLS S A DE C, details={type=company}, id=equipos-de-ensaye-controls-s-a-de-c}]","MXN","GERENCIA DE REFINERÍA TULA.","4500466890-4500466890","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[equipos-de-ensaye-controls-s-a-de-c]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo laboratorio","[{id=pot-1620519810584}]","Equipo laboratorio","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466890","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466890-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466890}]","Equipo laboratorio","4500466890","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-20T00:00:00.000Z","4500466890","ocds-0ud2q6-4500466890","82565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS DE ENSAYE CONTROLS S A DE C, id=equipos-de-ensaye-controls-s-a-de-c}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82565","4500466890",
"2021-05-09T00:24:27.000Z","2013-03-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GALLARDO GARCILITA ANGELICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466894]","[{roles=supplier, name=GALLARDO GARCILITA ANGELICA, details={type=person}, id=gallardo-garcilita-angelica}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500466894-4500466894","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[gallardo-garcilita-angelica]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. domésticos","[{id=pot-1620519810584}]","Art. domésticos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466894","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466894-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466894}]","Art. domésticos","4500466894","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-25T00:00:00.000Z","4500466894","ocds-0ud2q6-4500466894","15618","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLARDO GARCILITA ANGELICA, id=gallardo-garcilita-angelica}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15618","4500466894",
"2021-05-09T00:24:27.000Z","2013-03-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[COMEDORES INDUSTRIALES CEMA DELCENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466895]","[{roles=supplier, name=COMEDORES INDUSTRIALES CEMA DELCENTRO SA DE CV, details={type=company}, id=comedores-industriales-cema-delcentro-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500466895-4500466895","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comedores-industriales-cema-delcentro-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alimento y hospedaje","[{id=pot-1620519810584}]","Alimento y hospedaje","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466895","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466895-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466895}]","Alimento y hospedaje","4500466895","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-23T00:00:00.000Z","4500466895","ocds-0ud2q6-4500466895","17700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMEDORES INDUSTRIALES CEMA DELCENTRO SA DE CV, id=comedores-industriales-cema-delcentro-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17700","4500466895",
