"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2011-09-09T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2011-09-09T00:00:00.000Z","México","Dirección General","active","complete","[MICROSISTEMAS CALIFORNIANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECCA005-10&p_CveDep=33110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MICROSISTEMAS CALIFORNIANOS, S.A. DE C.V., details={type=company}, id=microsistemas-californianos-sa-de-cv}]","Nacional","MXN","Dirección General","33110001-001-10-CECCA005-10","[contract]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[microsistemas-californianos-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisiciýn de materiales y suministros.","[{id=compranet3-1620530467436}]","33110001","Adquisiciýn de materiales y suministros.","open","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","CECCA005-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECCA005-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECCA005-10&p_CveDep=33110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de materiales y suministros.","CECCA005-10","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA SUR","33110001-001-10","ocds-0ud2q6-33110001-001-10","48582.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSISTEMAS CALIFORNIANOS, S.A. DE C.V., id=microsistemas-californianos-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48582.84","CECCA005-10",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Dirección General","active","complete","[DUC Y CIA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEC-CA012-09&p_CveDep=33110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DUC Y CIA, S.A., details={type=company}, id=duc-y-cia-sa}]","Nacional","MXN","Dirección General","33110001-002-09-CEC-CA012-09","[contract]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[duc-y-cia-sa]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","MATERIALES Y SUMINISTROS, MOBILIARIO, EQUIPO DE LABORATORIO Y EQUIPO DE ADMINISTRACIÓN.","[{id=compranet3-1620530467436}]","33110001","MATERIALES Y SUMINISTROS, MOBILIARIO, EQUIPO DE LABORATORIO Y EQUIPO DE ADMINISTRACIÓN.","open","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","CEC-CA012-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC-CA012-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEC-CA012-09&p_CveDep=33110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MATERIALES Y SUMINISTROS, MOBILIARIO, EQUIPO DE LABORATORIO Y EQUIPO DE ADMINISTRACIÓN.","CEC-CA012-09","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA SUR","33110001-002-09","ocds-0ud2q6-33110001-002-09","42915","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUC Y CIA, S.A., id=duc-y-cia-sa}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42915","CEC-CA012-09",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-09-09T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2011-09-09T00:00:00.000Z","México","Dirección General","active","complete","[MAX P.C. DE LA PAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECCA006-10&p_CveDep=33110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAX P.C. DE LA PAZ, S.A. DE C.V., details={type=company}, id=max-pc-de-la-paz-sa-de-cv}]","Nacional","MXN","Dirección General","33110001-001-10-CECCA006-10","[contract]","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[max-pc-de-la-paz-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisiciýn de materiales y suministros.","[{id=compranet3-1620530467436}]","33110001","Adquisiciýn de materiales y suministros.","open","institution","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","Dirección General","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","CECCA006-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECCA006-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECCA006-10&p_CveDep=33110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de materiales y suministros.","CECCA006-10","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA SUR","33110001-001-10","ocds-0ud2q6-33110001-001-10","35016.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAX P.C. DE LA PAZ, S.A. DE C.V., id=max-pc-de-la-paz-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35016.2","CECCA006-10",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[FENIX SOLUTIONS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-031/2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FENIX SOLUTIONS MEXICO, S.A. DE C.V., details={type=company}, id=fenix-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-007-07-CECYTEBC-031/2007","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[fenix-solutions-mexico-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","[{id=compranet3-1620530467436}]","32113002","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","CECYTEBC-031/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECYTEBC-031/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-031/2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","CECYTEBC-031/2007","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-007-07","ocds-0ud2q6-32113002-007-07","34000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FENIX SOLUTIONS MEXICO, S.A. DE C.V., id=fenix-solutions-mexico-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34000","CECYTEBC-031/2007",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[OFICENTRO CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cecytebc-011/2005&p_CveDep=32113&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OFICENTRO CORPORATIVO, S.A. DE C.V., details={type=company}, id=oficentro-corporativo-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-013-05-cecytebc-011/2005","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[oficentro-corporativo-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Adquisicion de Mobiliario Cultural y Educativo","[{id=compranet3-1620530467436}]","32113002","Adquisicion de Mobiliario Cultural y Educativo","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","cecytebc-011/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cecytebc-011/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cecytebc-011/2005&p_CveDep=32113&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Adquisicion de Mobiliario Cultural y Educativo","cecytebc-011/2005","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-013-05","ocds-0ud2q6-32113002-013-05","29211","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO CORPORATIVO, S.A. DE C.V., id=oficentro-corporativo-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29211","cecytebc-011/2005",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[OFICENTRO CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cecytebc-024/2005&p_CveDep=32113&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OFICENTRO CORPORATIVO, S.A. DE C.V., details={type=company}, id=oficentro-corporativo-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-003-05-cecytebc-024/2005","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[oficentro-corporativo-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Adquision de Mobiliario para CECyTE Zona Rio, (Mobiliario y Equipo de Oficina, de Cýmputo, Fotografico y de Sonido, Transformador Trifasico y Resgistro para Transformador).","[{id=compranet3-1620530467436}]","32113002","Adquision de Mobiliario para CECyTE Zona Rio, (Mobiliario y Equipo de Oficina, de Cýmputo, Fotografico y de Sonido, Transformador Trifasico y Resgistro para Transformador).","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","cecytebc-024/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cecytebc-024/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cecytebc-024/2005&p_CveDep=32113&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquision de Mobiliario para CECyTE Zona Rio, (Mobiliario y Equipo de Oficina, de Cýmputo, Fotografico y de Sonido, Transformador Trifasico y Resgistro para Transformador).","cecytebc-024/2005","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-003-05","ocds-0ud2q6-32113002-003-05","23914.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO CORPORATIVO, S.A. DE C.V., id=oficentro-corporativo-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23914.05","cecytebc-024/2005",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Colegio de Estudios Científicos y Tecnológicos del Estado de Baja California","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-17T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS",,"complete","[ESPACIOS E IMAGEN DE OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499300]","[{address={countryName=México}, roles=supplier, name=ESPACIOS E IMAGEN DE OFICINA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=espacios-e-imagen-de-oficina-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS","IA-902019996-N7-2014-1059374","[contractTermination]","departamento-de-recursos-materiales-y-servicios-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[espacios-e-imagen-de-oficina-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS","unidad-compradora","Suministro de Mobiliario de Oficina y Estanteria para el CECYE BC","[{id=compranet-1620524637144}]","902019996","Suministro de Mobiliario de Oficina y Estanteria para el CECYE BC","limited","institution","departamento-de-recursos-materiales-y-servicios-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS","departamento-de-recursos-materiales-y-servicios-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","1059374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499300}]","Suministro de Mobiliario Educacional y de Oficina para el CECYTE BC","1059374","Colegio de Estudios Científicos y Tecnológicos del Estado de Baja California","740244","ocds-0ud2q6-IA-902019996-N7-2014","22240","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIOS E IMAGEN DE OFICINA SA DE CV, id=espacios-e-imagen-de-oficina-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22240","1059374","BC","FRANCISCO LUCIO GIL ROBLES","2014-12-11T00:00:00.000Z","francisco-lucio-gil-robles","false","Expirado","Baja California","true","Presencial","2015-01-17T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","region","BC","false"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Dirección de Planeación","active","complete","[COMERCIALIZADORA DE MUEBLES, MEXICANA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-020-007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE MUEBLES, MEXICANA, S.A DE C.V., details={type=company}, id=comercializadora-de-muebles-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-001-07-CECYTEBC-020-007","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[comercializadora-de-muebles-mexicana-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","Adquisicion de Mobiliario y Equipo para PLantel Ensenada","[{id=compranet3-1620530467436}]","32113002","Adquisicion de Mobiliario y Equipo para PLantel Ensenada","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","CECYTEBC-020-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECYTEBC-020-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-020-007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisicion de Mobiliario y Equipo para PLantel Ensenada","CECYTEBC-020-007","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-001-07","ocds-0ud2q6-32113002-001-07","20145","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE MUEBLES, MEXICANA, S.A DE C.V., id=comercializadora-de-muebles-mexicana-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20145","CECYTEBC-020-007",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Dirección de Planeación","active","complete","[FENIX SOLUTIONS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-030/2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FENIX SOLUTIONS MEXICO, S.A. DE C.V., details={type=company}, id=fenix-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-007-07-CECYTEBC-030/2007","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[fenix-solutions-mexico-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","[{id=compranet3-1620530467436}]","32113002","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","CECYTEBC-030/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECYTEBC-030/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-030/2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE COMPUTO Y MOBILIARIO Y EQUIPO PARA LOS CECYTES","CECYTEBC-030/2007","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-007-07","ocds-0ud2q6-32113002-007-07","18500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FENIX SOLUTIONS MEXICO, S.A. DE C.V., id=fenix-solutions-mexico-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18500","CECYTEBC-030/2007",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Dirección de Planeación","active","complete","[FENIX SOLUTIONS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-039/2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FENIX SOLUTIONS MEXICO, S.A. DE C.V., details={type=company}, id=fenix-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Planeación","32113002-008-07-CECYTEBC-039/2007","[contract]","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[fenix-solutions-mexico-sa-de-cv]","goods","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación","unidad-compradora","ADQUISICION DE EQUIPAMIENTO PARA EDIFICIO B DEL CECYTEBC, PLANTEL MISIONES","[{id=compranet3-1620530467436}]","32113002","ADQUISICION DE EQUIPAMIENTO PARA EDIFICIO B DEL CECYTEBC, PLANTEL MISIONES","open","institution","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","Dirección de Planeación","direccion-de-planeacion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","CECYTEBC-039/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CECYTEBC-039/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CECYTEBC-039/2007&p_CveDep=32113&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE EQUIPAMIENTO PARA EDIFICIO B DEL CECYTEBC, PLANTEL MISIONES","CECYTEBC-039/2007","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE BAJA CALIFORNIA","32113002-008-07","ocds-0ud2q6-32113002-008-07","16992.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FENIX SOLUTIONS MEXICO, S.A. DE C.V., id=fenix-solutions-mexico-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16992.8","CECYTEBC-039/2007",,,,,,,,,,,,,,,,,
