"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2005&p_CveDep=11150&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Departamento de Adquisiciones","11150003-002-05-010/2005","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[grupo-nacional-provincial-sab]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn de Seguros de Gastos Mýdicos Mayores, Vida y Accidentes Personales para Servidores Pýblicos","[{id=compranet3-1620530467436}]","11150003","Contrataciýn de Seguros de Gastos Mýdicos Mayores, Vida y Accidentes Personales para Servidores Pýblicos","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","010/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/2005&p_CveDep=11150&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Contrataciýn de Seguros de Gastos Mýdicos Mayores, Vida y Accidentes Personales para Servidores Pýblicos","010/2005","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-002-05","ocds-0ud2q6-11150003-002-05","2627521.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2627521.56","010/2005"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S / N&p_CveDep=00021&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-028-02-S / N","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[grupo-nacional-provincial-sab]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación del Programa de Aseguramiento Integral de los Bienes patrimoniales de la Secretaría de Turismo","[{id=compranet3-1620530467436}]","21001","Contratación del Programa de Aseguramiento Integral de los Bienes patrimoniales de la Secretaría de Turismo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","S / N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S / N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S / N&p_CveDep=00021&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Contratación del Programa de Aseguramiento Integral de los Bienes patrimoniales de la Secretaría de Turismo","S / N","SECRETARÍA DE TURISMO","00021001-028-02","ocds-0ud2q6-00021001-028-02","2616442.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2616442.68","S / N"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2003000033&p_CveDep=18474&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-015-02-2003000033","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[grupo-nacional-provincial-sab]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Pólizas de seguros","[{id=compranet3-1620530467436}]","18474001","Pólizas de seguros","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2003000033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003000033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2003000033&p_CveDep=18474&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Pólizas de seguros","2003000033","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-015-02","ocds-0ud2q6-18474001-015-02","2599654.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2599654.99","2003000033"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6S6013&p_CveDep=00641&p_CveUni=259&p_NumeroLc=055&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-055-05-6S6013","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[grupo-nacional-provincial-sab]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","Seguros 2006","[{id=compranet3-1620530467436}]","641259","Seguros 2006","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","6S6013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6S6013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6S6013&p_CveDep=00641&p_CveUni=259&p_NumeroLc=055&p_AnioLc=2005&ConSin=1}]","Seguros 2006","6S6013","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-055-05","ocds-0ud2q6-00641259-055-05","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","6S6013"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Gerencia de Abastecimientos","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Polizas 2005&p_CveDep=48053&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Gerencia de Abastecimientos","48053001-007-05-Polizas 2005","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[grupo-nacional-provincial-sab]","goods","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","CONTRATACION DE POLIZAS DE SEGUROS DE DAýOS (ROTURA DE MAQUINARIA, TODO RIESGO, R. C. GENERAL Y R. C. VIAJERO) DE LAS INSTALACIONES Y EQUIPOS DEL S.T.C. METRORREY","[{id=compranet3-1620530467436}]","48053001","CONTRATACION DE POLIZAS DE SEGUROS DE DAýOS (ROTURA DE MAQUINARIA, TODO RIESGO, R. C. GENERAL Y R. C. VIAJERO) DE LAS INSTALACIONES Y EQUIPOS DEL S.T.C. METRORREY","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Polizas 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Polizas 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Polizas 2005&p_CveDep=48053&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","CONTRATACION DE POLIZAS DE SEGUROS DE DAýOS (ROTURA DE MAQUINARIA, TODO RIESGO, R. C. GENERAL Y R. C. VIAJERO) DE LAS INSTALACIONES Y EQUIPOS DEL S.T.C. METRORREY","Polizas 2005","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","48053001-007-05","ocds-0ud2q6-48053001-007-05","2410525.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2410525.67","Polizas 2005"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO&p_CveDep=12200&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-006-09-SIN NUMERO","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[grupo-nacional-provincial-sab]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","12200001","Aseguramiento de Bienes Patrimoniales","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SIN NUMERO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN NUMERO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO&p_CveDep=12200&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Aseguramiento de Bienes Patrimoniales","SIN NUMERO","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-006-09","ocds-0ud2q6-12200001-006-09","2363531.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","hospital-infantil-de-mexico-federico-gomez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2363531.34","SIN NUMERO"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN CIENTÍFICA Y EDUCACIÓN SUPERIOR DE ENSENADA, B.C.","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11101002-001-06-1&p_CveDep=11101&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Departamento de Servicios Generales","11101002-001-06-11101002-001-06-1","[contract]","departamento-de-servicios-generales-centro-de-investigacion-cientifica-y-educacion-superior-de-ensenada-bc","[grupo-nacional-provincial-sab]","goods","centro-de-investigacion-cientifica-y-educacion-superior-de-ensenada-bc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Seguros de Bienes y Personas","[{id=compranet3-1620530467436}]","11101002","Seguros de Bienes y Personas","open","institution","departamento-de-servicios-generales-centro-de-investigacion-cientifica-y-educacion-superior-de-ensenada-bc","Departamento de Servicios Generales","departamento-de-servicios-generales-centro-de-investigacion-cientifica-y-educacion-superior-de-ensenada-bc","11101002-001-06-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11101002-001-06-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11101002-001-06-1&p_CveDep=11101&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Seguros de Bienes y Personas","11101002-001-06-1","CENTRO DE INVESTIGACIÓN CIENTÍFICA Y EDUCACIÓN SUPERIOR DE ENSENADA, B.C.","11101002-001-06","ocds-0ud2q6-11101002-001-06","2347286","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","centro-de-investigacion-cientifica-y-educacion-superior-de-ensenada-bc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2347286","11101002-001-06-1"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-007-04&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Departamento de Adquisiciones","10101001-007-04-10101001-007-04","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[grupo-nacional-provincial-sab]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Polizas de Seguro de Personas","[{id=compranet3-1620530467436}]","10101001","Polizas de Seguro de Personas","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-007-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-007-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-007-04&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Polizas de Seguro de Personas","10101001-007-04","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-007-04","ocds-0ud2q6-10101001-007-04","2267093.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2267093.16","10101001-007-04"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-025&p_CveDep=30001&p_CveUni=017&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Delegación Benito Juárez","30001017-019-03-S-025","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[grupo-nacional-provincial-sab]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Contratación de los Servicios de Aseguramiento","[{id=compranet3-1620530467436}]","30001017","Contratación de los Servicios de Aseguramiento","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-025&p_CveDep=30001&p_CveUni=017&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Contratación de los Servicios de Aseguramiento","S-025","GOBIERNO DEL DISTRITO FEDERAL","30001017-019-03","ocds-0ud2q6-30001017-019-03","2196594","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2196594","S-025"
"2021-05-09T03:21:07.000Z","2004-11-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2004-11-02T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/817/2004&p_CveDep=06812&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-012-03-SAE/817/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[grupo-nacional-provincial-sab]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Seguros Sobre Bienes Patrimoniales y en administración y custodia a cargo del SAE","[{id=compranet3-1620530467436}]","6812001","Seguros Sobre Bienes Patrimoniales y en administración y custodia a cargo del SAE","open","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/817/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/817/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/817/2004&p_CveDep=06812&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Seguros Sobre Bienes Patrimoniales y en administración y custodia a cargo del SAE","SAE/817/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-012-03","ocds-0ud2q6-06812001-012-03","2191978.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2191978.7","SAE/817/2004"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGACB/043/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-005-03-DAGACB/043/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-nacional-provincial-sab]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Programa integral de aseguramiento de bienes patrimoniales de Banobras.","[{id=compranet3-1620530467436}]","6320035","Programa integral de aseguramiento de bienes patrimoniales de Banobras.","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/043/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/043/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGACB/043/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Programa integral de aseguramiento de bienes patrimoniales de Banobras.","DAGACB/043/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-005-03","ocds-0ud2q6-06320035-005-03","2183616.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2183616.91","DAGACB/043/2003"
