"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[WALWORTH VALVULAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=707409, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704884]","[{roles=supplier, name=WALWORTH VALVULAS SA DE CV, details={type=company}, id=walworth-valvulas-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","707409-707409","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[walworth-valvulas-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS METALICOS PARA LA CONSTRUCCIÓN","[{id=pot-1620519810584}]","ARTICULOS METALICOS PARA LA CONSTRUCCIÓN","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","707409","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-707409-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=707409}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-707409-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704884}]","ARTICULOS METALICOS PARA LA CONSTRUCCIÓN","707409","SECRETARÍA DE MARINA","2015-05-31T00:00:00.000Z","707409","ocds-0ud2q6-707409","54366","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WALWORTH VALVULAS SA DE CV, id=walworth-valvulas-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54366","707409"
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[EDUARDO JUAN JASSO BECERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=708296, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694297]","[{roles=supplier, name=EDUARDO JUAN JASSO BECERRA, details={type=person}, id=eduardo-juan-jasso-becerra}]","MXN","OFICIALÍA MAYOR DE MARINA","708296-708296","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[eduardo-juan-jasso-becerra]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA.","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","708296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-708296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=708296}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-708296-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694297}]","MATERIAL DE LIMPIEZA.","708296","SECRETARÍA DE MARINA","2015-03-22T00:00:00.000Z","708296","ocds-0ud2q6-708296","217848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO JUAN JASSO BECERRA, id=eduardo-juan-jasso-becerra}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217848","708296"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TEXBLUE SERVICES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=707944, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704901]","[{roles=supplier, name=TEXBLUE SERVICES SA DE CV, details={type=company}, id=texblue-services-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","707944-707944","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[texblue-services-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS TEXTILES","[{id=pot-1620519810584}]","PRODUCTOS TEXTILES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","707944","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-707944-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=707944}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-707944-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704901}]","PRODUCTOS TEXTILES","707944","SECRETARÍA DE MARINA","2015-04-05T00:00:00.000Z","707944","ocds-0ud2q6-707944","287776.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEXBLUE SERVICES SA DE CV, id=texblue-services-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","287776.2","707944"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MEDICAL PHARMACEUTICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=708012, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704910]","[{roles=supplier, name=MEDICAL PHARMACEUTICA, details={type=company}, id=medical-pharmaceutica}]","MXN","OFICIALÍA MAYOR DE MARINA","708012-708012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[medical-pharmaceutica]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACUETICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACUETICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","708012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-708012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=708012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-708012-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704910}]","MEDICINAS Y PRODUCTOS FARMACUETICOS","708012","SECRETARÍA DE MARINA","2015-04-03T00:00:00.000Z","708012","ocds-0ud2q6-708012","452335.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL PHARMACEUTICA, id=medical-pharmaceutica}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","452335.1","708012"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DISIME SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=708534, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704949]","[{roles=supplier, name=DISIME SA DE CV, details={type=company}, id=disime-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","708534-708534","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[disime-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","708534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-708534-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=708534}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-708534-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704949}]","MATERIAL ELECTRICO Y ELECTRONICO","708534","SECRETARÍA DE MARINA","2015-04-30T00:00:00.000Z","708534","ocds-0ud2q6-708534","169697.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISIME SA DE CV, id=disime-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169697.28","708534"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[NUEVA CHEIS TECNOLOGIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=708227, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704914]","[{roles=supplier, name=NUEVA CHEIS TECNOLOGIA, details={type=company}, id=nueva-cheis-tecnologia}]","MXN","OFICIALÍA MAYOR DE MARINA","708227-708227","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[nueva-cheis-tecnologia]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","708227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-708227-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=708227}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-708227-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704914}]","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","708227","SECRETARÍA DE MARINA","2015-04-03T00:00:00.000Z","708227","ocds-0ud2q6-708227","56380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA CHEIS TECNOLOGIA, id=nueva-cheis-tecnologia}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56380","708227"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LAMAR TECNOLOGIE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=708230, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694275]","[{roles=supplier, name=LAMAR TECNOLOGIE, details={type=company}, id=lamar-tecnologie}]","MXN","OFICIALÍA MAYOR DE MARINA","708230-708230","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[lamar-tecnologie]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos.","[{id=pot-1620519810584}]","Refacciones y accesorios menores de maquinaria y otros equipos.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","708230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-708230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=708230}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-708230-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694275}]","Refacciones y accesorios menores de maquinaria y otros equipos.","708230","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","708230","ocds-0ud2q6-708230","130749.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAMAR TECNOLOGIE, id=lamar-tecnologie}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130749.7","708230"
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO DE INSTRUMENTACION Y MEDICION INDUSTRIAL DE MEXICO.S.A.DE.C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=708269, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704930]","[{roles=supplier, name=GRUPO DE INSTRUMENTACION Y MEDICION INDUSTRIAL DE MEXICO.S.A.DE.C.V., details={type=company}, id=grupo-de-instrumentacion-y-medicion-industrial-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","708269-708269","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-de-instrumentacion-y-medicion-industrial-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS BIENES MUEBLES","[{id=pot-1620519810584}]","OTROS BIENES MUEBLES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","708269","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-708269-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=708269}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-708269-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704930}]","OTROS BIENES MUEBLES","708269","SECRETARÍA DE MARINA","2015-04-05T00:00:00.000Z","708269","ocds-0ud2q6-708269","328172.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE INSTRUMENTACION Y MEDICION INDUSTRIAL DE MEXICO.S.A.DE.C.V., id=grupo-de-instrumentacion-y-medicion-industrial-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328172.75","708269"
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DIESEL SAN PEDRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=708270, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694289]","[{roles=supplier, name=DIESEL SAN PEDRO SA DE CV, details={type=company}, id=diesel-san-pedro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","708270-708270","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[diesel-san-pedro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","708270","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-708270-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=708270}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-708270-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694289}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","708270","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","708270","ocds-0ud2q6-708270","38251.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIESEL SAN PEDRO SA DE CV, id=diesel-san-pedro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38251.6","708270"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ARSIC. CO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=708829, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694692]","[{roles=supplier, name=ARSIC. CO SA DE CV, details={type=company}, id=arsic-co-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","708829-708829","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[arsic-co-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO CONSERVACION DE MAQUINARIA Y EQUIPO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","708829","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-708829-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=708829}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-708829-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694692}]","MANTENIMIENTO CONSERVACION DE MAQUINARIA Y EQUIPO","708829","SECRETARÍA DE MARINA","2015-03-27T00:00:00.000Z","708829","ocds-0ud2q6-708829","431034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARSIC. CO SA DE CV, id=arsic-co-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431034.48","708829"
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=708847, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694726]","[{roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V., details={type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","708847-708847","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[proveedora-nacional-de-material-de-curacion-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","708847","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-708847-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=708847}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-708847-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694726}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","708847","SECRETARÍA DE MARINA","2015-04-01T00:00:00.000Z","708847","ocds-0ud2q6-708847","22517.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22517.66","708847"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MTU FRIEDRICHSHAFEN GMBH.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709168, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508636]","[{roles=supplier, name=MTU FRIEDRICHSHAFEN GMBH., details={type=company}, id=mtu-friedrichshafen-gmbh}]","MXN","OFICIALÍA MAYOR DE MARINA","709168-709168","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[mtu-friedrichshafen-gmbh]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","709168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-709168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709168}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-709168-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508636}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","709168","SECRETARÍA DE MARINA","2015-05-24T00:00:00.000Z","709168","ocds-0ud2q6-709168","692491.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MTU FRIEDRICHSHAFEN GMBH., id=mtu-friedrichshafen-gmbh}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","692491.11","709168"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LAMAR TECNOLOGIE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709213, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510187]","[{roles=supplier, name=LAMAR TECNOLOGIE, details={type=company}, id=lamar-tecnologie}]","MXN","OFICIALÍA MAYOR DE MARINA","709213-709213","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[lamar-tecnologie]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABSI","[{id=pot-1620519810584}]","CABSI","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","709213","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-709213-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709213}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-709213-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510187}]","CABSI","709213","SECRETARÍA DE MARINA","2015-05-12T00:00:00.000Z","709213","ocds-0ud2q6-709213","130749.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAMAR TECNOLOGIE, id=lamar-tecnologie}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130749.7","709213"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-04T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MTU FRIEDRICHSHAFEN GMBH.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709263, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510301]","[{roles=supplier, name=MTU FRIEDRICHSHAFEN GMBH., details={type=company}, id=mtu-friedrichshafen-gmbh}]","MXN","OFICIALÍA MAYOR DE MARINA","709263-709263","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[mtu-friedrichshafen-gmbh]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABSI","[{id=pot-1620519810584}]","CABSI","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","709263","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-709263-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709263}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-709263-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510301}]","CABSI","709263","SECRETARÍA DE MARINA","2015-06-02T00:00:00.000Z","709263","ocds-0ud2q6-709263","27360.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MTU FRIEDRICHSHAFEN GMBH., id=mtu-friedrichshafen-gmbh}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27360.15","709263"
