"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-03T10:46:03.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0009400001]","[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","2078635","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2021CD-000003-0009400001-432021101200025","[contract]","servicio-nacional-de-salud-animal","[sociedad-rojas-y-guerrero-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación participación en ensayos de aptitud de análisis microbiológicos en alimentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432021101200025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0009400001}]","432021101200025","2021CD-000003-0009400001","ocds-rwubve-2021CD-000003-0009400001","[SERVICIOS]","1961166.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","2078635","https://www.sicop.go.cr/index.jsp","buyer","1961166.04","432021101200025","true","613.266845","613.266845","USD","USD","3197.9","3197.9",,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-09-29T10:07:49.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000007-0009400001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","2305748","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2017CE-000007-0009400001-432017101200115","[contract]","servicio-nacional-de-salud-animal","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cajas plásticas organizadoras, Tanques plásticos o polietileno y Cajas para herramientas, Emergencia Decretada N°40031-MAG.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000007-0009400001}]","432017101200115","2017CE-000007-0009400001","ocds-rwubve-2017CE-000007-0009400001","[BIENES]","1950645","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","2305748","https://www.sicop.go.cr/index.jsp","buyer","1950645","432017101200115","true",,,,,,,"2017-10-29T10:07:49.000Z",,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-03T14:17:16.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[METCAL ENGINEERING SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0009400001]","[{identifier={scheme=Registro Nacional, id=3101373718, uri=http://www.registronacional.go.cr/}, address={streetAddress=250m Oeste del Fresh Market, Guayabos de Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=METCAL ENGINEERING SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=metcal-engineering-services-sociedad-anonima}]","1.86704364918E7","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018LN-000004-0009400001-432018101200140","[contract]","servicio-nacional-de-salud-animal","[metcal-engineering-services-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Calibración de Equipos de Laboratorio del SENASA, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0009400001}]","432018101200140","2018LN-000004-0009400001","ocds-rwubve-2018LN-000004-0009400001","[BIENES/SERVICIOS]","1947850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=METCAL ENGINEERING SERVICES SOCIEDAD ANONIMA, id=metcal-engineering-services-sociedad-anonima}]","1.86704364918E7","https://www.sicop.go.cr/index.jsp","buyer","1947850","432018101200140","true",,,,,,,"2019-08-03T14:17:16.000Z",,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-03-05T08:46:11.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000007-0009400001]","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","46181","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2017LN-000007-0009400001-432018101200026","[contract]","servicio-nacional-de-salud-animal","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Consumibles Varios (aguja, cubreobjetos, desinfectante, bolsa, gradilla, filtro, guante, tubo, vial, punta, etc) bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000007-0009400001}]","432018101200026","2017LN-000007-0009400001","ocds-rwubve-2017LN-000007-0009400001","[BIENES]","1945836.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","46181","https://www.sicop.go.cr/index.jsp","buyer","1945836.98","432018101200026","true","571.541818","571.541818","USD","USD","3404.54","3404.54","2019-03-05T08:46:11.000Z",,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-18T17:39:43.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0009400001]","[{identifier={scheme=Registro Nacional, id=3101105863, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km al norte del BAC SJ San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","722736","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018LN-000001-0009400001-432018101200114","[contract]","servicio-nacional-de-salud-animal","[desarrollos-internacionales-de-salud-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos, Herramientas e Instrumentos, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0009400001}]","432018101200114","2018LN-000001-0009400001","ocds-rwubve-2018LN-000001-0009400001","[BIENES]","1945424.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","722736","https://www.sicop.go.cr/index.jsp","buyer","1945424.83","432018101200114","true","567.295025","567.295025","USD","USD","3429.3","3429.3","2019-07-18T17:39:43.000Z",,,,,,
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-09T12:50:49.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SOLUCIONES ICHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0009400001]","[{identifier={scheme=Registro Nacional, id=3101439318, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts Oeste de Multicentro la Paco San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES ICHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-icho-sociedad-anonima}]","12793740","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020LA-000002-0009400001-432020101200042","[contract]","servicio-nacional-de-salud-animal","[soluciones-icho-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo sanitario, de laboratorio e investigación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0009400001}]","432020101200042","2020LA-000002-0009400001","ocds-rwubve-2020LA-000002-0009400001","[BIENES]","1941204.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES ICHO SOCIEDAD ANONIMA, id=soluciones-icho-sociedad-anonima}]","12793740","https://www.sicop.go.cr/index.jsp","buyer","1941204.73","432020101200042",,"582.332301","582.332301","USD","USD","3333.5","3333.5",,,,,,,
"2021-11-28T01:42:08.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-11-29T09:06:01.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0009400001]","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","2437900","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2017LN-000005-0009400001-432017101200174","[contract]","servicio-nacional-de-salud-animal","[enhmed-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos y Disolventes, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0009400001}]","432017101200174","2017LN-000005-0009400001","ocds-rwubve-2017LN-000005-0009400001","[BIENES]","1923070.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","2437900","https://www.sicop.go.cr/index.jsp","buyer","1923070.16","432017101200174","true","565.60887","565.60887","USD","USD","3400","3400","2018-11-29T09:06:01.000Z",,,,,,
"2021-11-28T01:53:02.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-08T09:16:03.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[ANDRES MIRANDA RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0009400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501360454, uri=https://www.tse.go.cr/}, address={streetAddress=Villa Rica, 200mts norte del Bar las Cañitas San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ANDRES MIRANDA RAMIREZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=andres-miranda-ramirez}]","490835.84","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2021LN-000002-0009400001-432021101200103","[contract]","servicio-nacional-de-salud-animal","[andres-miranda-ramirez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Mantenimiento Preventivo y Correctivo Equipos de Laboratorio y Refrigeración (Modalidad Bajo Demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432021101200103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0009400001}]","432021101200103","2021LN-000002-0009400001","ocds-rwubve-2021LN-000002-0009400001","[SERVICIOS]","1913090","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDRES MIRANDA RAMIREZ, id=andres-miranda-ramirez}]","490835.84","https://www.sicop.go.cr/index.jsp","buyer","1913090","432021101200103","true",,,,,,,"2022-11-08T09:16:03.000Z",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T09:24:20.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SERVIPERSIANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0009400001]","[{identifier={scheme=Registro Nacional, id=3101167897, uri=http://www.registronacional.go.cr/}, address={streetAddress=bELLO hORIZONTE San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIPERSIANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servipersianas-sociedad-anonima}]","3324171.8499999996","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000029-0009400001-432020101200106","[contract]","servicio-nacional-de-salud-animal","[servipersianas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cortinas y Persianas para las Oficinas del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0009400001}]","432020101200106","2020CD-000029-0009400001","ocds-rwubve-2020CD-000029-0009400001","[BIENES/SERVICIOS]","1900001.089","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVIPERSIANAS SOCIEDAD ANONIMA, id=servipersianas-sociedad-anonima}]","3324171.8499999996","https://www.sicop.go.cr/index.jsp","buyer","1900001.089","432020101200106",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-09T09:53:15.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0009400001]","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","12793740","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020LA-000002-0009400001-432020101200041","[contract]","servicio-nacional-de-salud-animal","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo sanitario, de laboratorio e investigación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0009400001}]","432020101200041","2020LA-000002-0009400001","ocds-rwubve-2020LA-000002-0009400001","[BIENES]","1878553.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","12793740","https://www.sicop.go.cr/index.jsp","buyer","1878553.34","432020101200041","true","582.332301","582.332301","USD","USD","3225.913","3225.913",,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-07T14:09:55.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[INTERCARGO TRANSPORTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000048-0009400001]","[{identifier={scheme=Registro Nacional, id=3101210515, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste de la Casona del Cerdo Frente al CEDI de Florida Bebidas Antigua Arrocera la Gilda San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INTERCARGO TRANSPORTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intercargo-transportes-sociedad-anonima}]","1873359","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2017CD-000048-0009400001-432017101200074","[contract]","servicio-nacional-de-salud-animal","[intercargo-transportes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicio Desalmacenaje de estándares analíticos y reactivos de laboratorio donados por la Agencia Internacional de Energía Atómica (IAEA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000048-0009400001}]","432017101200074","2017CD-000048-0009400001","ocds-rwubve-2017CD-000048-0009400001","[SERVICIOS]","1873359","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERCARGO TRANSPORTES SOCIEDAD ANONIMA, id=intercargo-transportes-sociedad-anonima}]","1873359","https://www.sicop.go.cr/index.jsp","buyer","1873359","432017101200074","true",,,,,,,"2017-09-07T14:09:55.000Z",,,,,,
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-02T08:48:53.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000058-0009400001]","[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","3312500","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2016CD-000058-0009400001-432016101200133","[contract]","servicio-nacional-de-salud-animal","[prolim-prlm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Útiles y Materiales de Limpieza, Dispensadores de Papel Higiénico y Dispensadores de Jabón Líquido","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000058-0009400001}]","432016101200133","2016CD-000058-0009400001","ocds-rwubve-2016CD-000058-0009400001","[BIENES]","1850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","3312500","https://www.sicop.go.cr/index.jsp","buyer","1850000","432016101200133","true",,,,,,,"2017-01-02T08:48:53.000Z",,,,,,
"2021-11-28T01:53:02.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-08T09:35:59.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0009400001]","[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","490835.84","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2021LN-000002-0009400001-432021101200091","[contract]","servicio-nacional-de-salud-animal","[sociedad-rojas-y-guerrero-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Mantenimiento Preventivo y Correctivo Equipos de Laboratorio y Refrigeración (Modalidad Bajo Demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432021101200091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0009400001}]","432021101200091","2021LN-000002-0009400001","ocds-rwubve-2021LN-000002-0009400001","[SERVICIOS]","1843521.56","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","490835.84","https://www.sicop.go.cr/index.jsp","buyer","1843521.56","432021101200091","true","639.778434","639.778434","USD","USD","2881.5","2881.5","2022-11-08T09:35:59.000Z",,,,,,
