"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700299135&p_CveDep=18164&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-004-09-700299135","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Bujes de bronce","[{id=compranet3-1620530467436}]","18164008","Bujes de bronce","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700299135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700299135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700299135&p_CveDep=18164&p_CveUni=008&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Bujes de bronce","700299135","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-004-09","ocds-0ud2q6-18164008-004-09","1574430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1574430","700299135",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-05-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[MAQUINADOS Y DISPOSITIVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700226562&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., details={type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-021-08-700226562","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Buje y Perno para malla giratoria","[{id=compranet3-1620530467436}]","18164008","Buje y Perno para malla giratoria","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700226562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700226562-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700226562&vv_provsino=0}]","Buje y Perno para malla giratoria","700226562","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-021-08","ocds-0ud2q6-18164008-021-08","216000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216000","700226562",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[MAQUINADOS Y DISPOSITIVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700319580&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., details={type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-049-10-700319580","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","SELLOS CIRCUNFERENCIALES","[{id=compranet3-1620530467436}]","18164008","SELLOS CIRCUNFERENCIALES","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700319580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700319580-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700319580&vv_provsino=0}]","SELLOS CIRCUNFERENCIALES","700319580","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-049-10","ocds-0ud2q6-18164008-049-10","144420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144420","700319580",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-01-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-01-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[MAQUINADOS Y DISPOSITIVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700321654&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., details={type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-050-10-700321654","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","CANASTAS FRIAS","[{id=compranet3-1620530467436}]","18164008","CANASTAS FRIAS","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700321654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321654-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700321654&vv_provsino=0}]","CANASTAS FRIAS","700321654","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-050-10","ocds-0ud2q6-18164008-050-10","658927.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","658927.2","700321654",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[MAQUINADOS Y DISPOSITIVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700236150&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., details={type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-057-08-700236150","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","BUJE PARA MALLA GIRATORIA","[{id=compranet3-1620530467436}]","18164008","BUJE PARA MALLA GIRATORIA","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700236150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700236150-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700236150&vv_provsino=0}]","BUJE PARA MALLA GIRATORIA","700236150","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-057-08","ocds-0ud2q6-18164008-057-08","168400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168400","700236150",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[MAQUINADOS Y DISPOSITIVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700235457&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., details={type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-063-08-700235457","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","DIFUSOR PARA QUEMADOR","[{id=compranet3-1620530467436}]","18164008","DIFUSOR PARA QUEMADOR","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700235457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700235457-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700235457&vv_provsino=0}]","DIFUSOR PARA QUEMADOR","700235457","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-063-08","ocds-0ud2q6-18164008-063-08","236480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236480","700235457",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-08-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-31T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[MAQUINADOS Y DISPOSITIVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0105&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700127147&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., details={type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-105-04-700127147","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Boquilla de 1/4""","[{id=compranet3-1620530467436}]","18164008","Boquilla de 1/4""","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700127147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700127147-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0105&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700127147&vv_provsino=0}]","Boquilla de 1/4""","700127147","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-105-04","ocds-0ud2q6-18164008-105-04","185700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185700","700127147",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0105&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700251380&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-105-08-700251380","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","DIFUSORES ESTABILIZADORES DE FLAMA PARA QUEMADORES","[{id=compranet3-1620530467436}]","18164008","DIFUSORES ESTABILIZADORES DE FLAMA PARA QUEMADORES","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700251380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700251380-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0105&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700251380&vv_provsino=0}]","DIFUSORES ESTABILIZADORES DE FLAMA PARA QUEMADORES","700251380","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-105-08","ocds-0ud2q6-18164008-105-08","318360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318360","700251380",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-08-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[MAQUINADOS Y DISPOSITIVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0106&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700127012&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., details={type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-106-04-700127012","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Difusor estabilizador de flama para quemador","[{id=compranet3-1620530467436}]","18164008","Difusor estabilizador de flama para quemador","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700127012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700127012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0106&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700127012&vv_provsino=0}]","Difusor estabilizador de flama para quemador","700127012","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-106-04","ocds-0ud2q6-18164008-106-04","298800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298800","700127012",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-01-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-01-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0122&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700253379&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-122-08-700253379","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Codo de 90 grados 14"" C-40","[{id=compranet3-1620530467436}]","18164008","Codo de 90 grados 14"" C-40","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700253379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700253379-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0122&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700253379&vv_provsino=0}]","Codo de 90 grados 14"" C-40","700253379","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-122-08","ocds-0ud2q6-18164008-122-08","470000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470000","700253379",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700233310&p_CveDep=18164&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-006-07-700233310","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MALLAS GIRATORIAS","[{id=compranet3-1620530467436}]","18164002","MALLAS GIRATORIAS","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700233310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700233310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700233310&p_CveDep=18164&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","MALLAS GIRATORIAS","700233310","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-006-07","ocds-0ud2q6-18164002-006-07","13960000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13960000","700233310",,,,,,,,,,,,,,,,,
