"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=104/Adq/13]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","104/Adq/13-104/Adq/13","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","104/Adq/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-104/Adq/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=104/Adq/13}]","MATERIAL DE LABORATORIO","104/Adq/13","INSTITUTO NACIONAL DE PERINATOLOGIA","2013-12-31T00:00:00.000Z","104/Adq/13","ocds-0ud2q6-104/Adq/13","35730","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35730","104/Adq/13",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-02-25T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11/2014]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","11/2014-11/2014","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","11/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11/2014}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","11/2014","INSTITUTO NACIONAL DE PERINATOLOGIA","2014-03-03T00:00:00.000Z","11/2014","ocds-0ud2q6-11/2014","14476","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14476","11/2014",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-02-25T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11/Adq/14]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","11/Adq/14-11/Adq/14","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[especialidades-terapeuticas-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","11/Adq/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11/Adq/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11/Adq/14}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","11/Adq/14","INSTITUTO NACIONAL DE PERINATOLOGIA","2014-03-03T00:00:00.000Z","11/Adq/14","ocds-0ud2q6-11/Adq/14","14476","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14476","11/Adq/14",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=040500&p_CveDep=12197&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-006-04-40500","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[especialidades-terapeuticas-sa-de-cv]","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Reactivos y Material de Laboratorio (Segunda Vuelta)","[{id=compranet3-1620530467436}]","Adquisición de Reactivos y Material de Laboratorio (Segunda Vuelta)","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","40500","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40500-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=040500&p_CveDep=12197&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de Reactivos y Material de Laboratorio (Segunda Vuelta)","40500","HOSPITAL GENERAL DE MÉXICO",,"12197001-006-04","ocds-0ud2q6-12197001-006-04","189","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","hospital-general-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189","40500",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Subdirección de Recursos Materiales y Servicios Generales","12197001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=040536&p_CveDep=12197&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-005-04-40536","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[especialidades-terapeuticas-sa-de-cv]","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Material de Curación (Segunda Vuelta)","[{id=compranet3-1620530467436}]","Adquisición de Material de Curación (Segunda Vuelta)","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","40536","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40536-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=040536&p_CveDep=12197&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adquisición de Material de Curación (Segunda Vuelta)","40536","HOSPITAL GENERAL DE MÉXICO",,"12197001-005-04","ocds-0ud2q6-12197001-005-04","130800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","hospital-general-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130800","40536",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Subdirección de Recursos Materiales y Servicios Generales","12197001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050374&p_CveDep=12197&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-006-05-50374","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[especialidades-terapeuticas-sa-de-cv]","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Material de Curaciýn","[{id=compranet3-1620530467436}]","Adquisiciýn de Material de Curaciýn","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","50374","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50374-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050374&p_CveDep=12197&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Material de Curaciýn","50374","HOSPITAL GENERAL DE MÉXICO",,"12197001-006-05","ocds-0ud2q6-12197001-006-05","72354","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","hospital-general-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72354","50374",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Subdirección de Recursos Materiales y Servicios Generales","12197001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","SERVICIOS DE ATENCIÓN PSIQUIÁTRICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEL 078 AL 080 2006&p_CveDep=12175&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Dirección Administrativa","12175001-005-05-DEL 078 AL 080 2006","[contract]","direccion-administrativa-servicios-de-atencion-psiquiatrica","[especialidades-terapeuticas-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","reactivos y material de laboratorio","[{id=compranet3-1620530467436}]","reactivos y material de laboratorio","direct","institution","direccion-administrativa-servicios-de-atencion-psiquiatrica","Dirección Administrativa","direccion-administrativa-servicios-de-atencion-psiquiatrica","DEL 078 AL 080 2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEL 078 AL 080 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEL 078 AL 080 2006&p_CveDep=12175&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","MATERIAL DIDACTICO","DEL 078 AL 080 2006","SERVICIOS DE ATENCIÓN PSIQUIÁTRICA",,"12175001-005-05","ocds-0ud2q6-12175001-005-05","90322.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","servicios-de-atencion-psiquiatrica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90322.75","DEL 078 AL 080 2006",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Dirección Administrativa","12175001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","COORDINACIÓN DE SALUD MENTAL","Licitación Pública","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEL 082 AL 084/1&p_CveDep=12001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Dirección Administrativa","12001001-004-04-DEL 082 AL 084/1","[contract]","direccion-administrativa-coordinacion-de-salud-mental","[especialidades-terapeuticas-sa-de-cv]","coordinacion-de-salud-mental","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","materiales, accesorios y suministros médicos","[{id=compranet3-1620530467436}]","materiales, accesorios y suministros médicos","open","institution","direccion-administrativa-coordinacion-de-salud-mental","Dirección Administrativa","direccion-administrativa-coordinacion-de-salud-mental","DEL 082 AL 084/1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEL 082 AL 084/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEL 082 AL 084/1&p_CveDep=12001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","materiales, accesorios y suministros médicos","DEL 082 AL 084/1","COORDINACIÓN DE SALUD MENTAL",,"12001001-004-04","ocds-0ud2q6-12001001-004-04","28395.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","coordinacion-de-salud-mental","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28395.25","DEL 082 AL 084/1",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección Administrativa","12001001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2011-05-07T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2011-05-07T00:00:00.000Z","México","Dirección de Operación","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=242CENAVECEIALPI09&p_CveDep=12002&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Dirección de Operación","12002001-002-09-242CENAVECEIALPI09","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[especialidades-terapeuticas-sa-de-cv]","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS Y DE LABORATORIO","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","242CENAVECEIALPI09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-242CENAVECEIALPI09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=242CENAVECEIALPI09&p_CveDep=12002&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS Y DE LABORATORIO","242CENAVECEIALPI09","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA",,"12002001-002-09","ocds-0ud2q6-12002001-002-09","20233.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20233.8","242CENAVECEIALPI09",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección de Operación","12002001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Dirección de Operación","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=214-CENAVECE-C-A-LPI&p_CveDep=12002&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Dirección de Operación","12002001-009-07-214-CENAVECE-C-A-LPI","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[especialidades-terapeuticas-sa-de-cv]","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAS PRIMAS DE PRODUCCION , PRODUCTOS QUIMICOS , FARMACEUTICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","MATERIAS PRIMAS DE PRODUCCION , PRODUCTOS QUIMICOS , FARMACEUTICOS Y DE LABORATORIO","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","214-CENAVECE-C-A-LPI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-214-CENAVECE-C-A-LPI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=214-CENAVECE-C-A-LPI&p_CveDep=12002&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","MATERIAS PRIMAS DE PRODUCCION , PRODUCTOS QUIMICOS , FARMACEUTICOS Y DE LABORATORIO","214-CENAVECE-C-A-LPI","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA",,"12002001-009-07","ocds-0ud2q6-12002001-009-07","41372","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41372","214-CENAVECE-C-A-LPI",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección de Operación","12002001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Dirección de Operación","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=255-CENAVECE-I-A-LPI&p_CveDep=12002&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","MXN","Dirección de Operación","12002001-009-07-255-CENAVECE-I-A-LPI","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[especialidades-terapeuticas-sa-de-cv]","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAS PRIMAS DE PRODUCCION , PRODUCTOS QUIMICOS , FARMACEUTICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","MATERIAS PRIMAS DE PRODUCCION , PRODUCTOS QUIMICOS , FARMACEUTICOS Y DE LABORATORIO","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","255-CENAVECE-I-A-LPI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-255-CENAVECE-I-A-LPI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=255-CENAVECE-I-A-LPI&p_CveDep=12002&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","MATERIAS PRIMAS DE PRODUCCION , PRODUCTOS QUIMICOS , FARMACEUTICOS Y DE LABORATORIO","255-CENAVECE-I-A-LPI","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA",,"12002001-009-07","ocds-0ud2q6-12002001-009-07","18582.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18582.4","255-CENAVECE-I-A-LPI",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección de Operación","12002001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
