"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-28T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[LABORATORIOS DIAGNOMOL, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11740458&pr=2017]","[{roles=supplier, name=LABORATORIOS DIAGNOMOL, SA DE CV, additionalIdentifiers={legalName=LABORATORIOS DIAGNOMOL, SA DE CV, scheme=RFC, id=LDI0703154H9}, details={type=company}, id=laboratorios-diagnomol-sa-de-cv}]","6900869.28","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-19GYR988T32015-D6M0285-11740458","[contract]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[laboratorios-diagnomol-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","true","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11740458","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11740458, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11740458&pr=2017}]","Morelos","11740458","Instituto Mexicano del Seguro Social","2017-09-28T00:00:00.000Z","11740458","ocds-0ud2q6-MOR-19GYR988T32015-D6M0285","[Montos Contratados]","6900869.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS DIAGNOMOL, SA DE CV, id=laboratorios-diagnomol-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6900869.28","11740458"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10962572&pr=2013]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","6850000","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-ACUERDO092013-D350167-10962572","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10962572","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10962572, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10962572&pr=2013}]","Morelos","10962572","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10962572","ocds-0ud2q6-MOR-ACUERDO092013-D350167","[Servicios Integrales]","6850000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6850000","10962572"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-05T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[CAMELIA FLORES PEREZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593049&pr=2016]","[{roles=supplier, name=CAMELIA FLORES PEREZ, additionalIdentifiers={legalName=CAMELIA FLORES PEREZ, scheme=RFC, id=FOPC680320EI8}, details={type=person}, id=camelia-flores-perez}]","6695307.57","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD45115-D6M0014-11593049","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[camelia-flores-perez]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11593049","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593049, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593049&pr=2016}]","Morelos","11593049","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11593049","ocds-0ud2q6-MOR-S18AD45115-D6M0014","[Montos Contratados]","6695307.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMELIA FLORES PEREZ, id=camelia-flores-perez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6695307.57","11593049"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[COMBUSTIBLES JIUTEPEC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11083920&pr=2014]","[{roles=supplier, name=COMBUSTIBLES JIUTEPEC, S.A. DE C.V., additionalIdentifiers={legalName=COMBUSTIBLES JIUTEPEC, S.A. DE C.V., scheme=RFC, id=CJI110624BG8}, details={type=company}, id=combustibles-jiutepec-sa-de-cv}]","6614558.99","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-LA019GYR007N347-S450018-11083920","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[combustibles-jiutepec-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11083920","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11083920, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11083920&pr=2014}]","Morelos","11083920","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11083920","ocds-0ud2q6-MOR-LA019GYR007N347-S450018","[Servicios Generales]","6614558.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMBUSTIBLES JIUTEPEC, S.A. DE C.V., id=combustibles-jiutepec-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6614558.99","11083920"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119135&pr=2014]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","6608050.33","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-ACUERDO092014-D4M0129-11119135","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11119135","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119135, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119135&pr=2014}]","Morelos","11119135","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119135","ocds-0ud2q6-MOR-ACUERDO092014-D4M0129","[Servicios Integrales]","6608050.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6608050.33","11119135"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[GRUPO ORTOMEMS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10667790&pr=2010]","[{roles=supplier, name=GRUPO ORTOMEMS, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO ORTOMEMS, S.A. DE C.V., scheme=RFC, id=GOR061016UR2}, details={type=company}, id=grupo-ortomems-sa-de-cv}]","6601096","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD62010-D051227-10667790","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[grupo-ortomems-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10667790","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10667790, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10667790&pr=2010}]","Morelos","10667790","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10667790","ocds-0ud2q6-MOR-S18AD62010-D051227","[Montos Contratados]","6601096","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO ORTOMEMS, S.A. DE C.V., id=grupo-ortomems-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6601096","10667790"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604590&pr=2010]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","6580677.6","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-0064132100509-D05072-10604590","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10604590","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604590, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604590&pr=2010}]","Morelos","10604590","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604590","ocds-0ud2q6-MOR-0064132100509-D05072","[Servicios Integrales]","6580677.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6580677.6","10604590"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759290&pr=2017]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","6550514.4","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD52916-D7M0001-11759290","[contract]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11759290","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759290, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759290&pr=2017}]","Morelos","11759290","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11759290","ocds-0ud2q6-MOR-S18AD52916-D7M0001","[Montos Contratados]","6550514.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6550514.4","11759290"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296336&pr=2015]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE, additionalIdentifiers={legalName=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE, scheme=RFC, id=CVA880629LF9}, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de}]","6475948","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-CVOS0092014-S5M0002-11296336","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11296336","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296336, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296336&pr=2015}]","Morelos","11296336","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11296336","ocds-0ud2q6-MOR-CVOS0092014-S5M0002","[Servicios Generales]","6475948","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6475948","11296336"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-02-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592948&pr=2016]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","6474730","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-LA019GR007E2116-S6M0105-11592948","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11592948","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592948, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592948&pr=2016}]","Morelos","11592948","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11592948","ocds-0ud2q6-MOR-LA019GR007E2116-S6M0105","[Servicios Generales]","6474730","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6474730","11592948"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736220&pr=2011]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","6456663.38","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD73411-D151543-10736220","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10736220","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736220, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736220&pr=2011}]","Morelos","10736220","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10736220","ocds-0ud2q6-MOR-S18AD73411-D151543","[Servicios Integrales]","6456663.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6456663.38","10736220"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-06-10T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[PROYECTOS ROCCO, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10981709&pr=2013]","[{roles=supplier, name=PROYECTOS ROCCO, S.A. DE .C.V., additionalIdentifiers={legalName=PROYECTOS ROCCO, S.A. DE .C.V., scheme=RFC, id=PRO11102192A}, details={type=company}, id=proyectos-rocco-sa-de-cv}]","6427038.7","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-609013-C350233-10981709","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[proyectos-rocco-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10981709","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10981709, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10981709&pr=2013}]","Morelos","10981709","Instituto Mexicano del Seguro Social","2013-09-02T00:00:00.000Z","10981709","ocds-0ud2q6-MOR-609013-C350233","[Conservación]","6427038.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROYECTOS ROCCO, S.A. DE .C.V., id=proyectos-rocco-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6427038.7","10981709"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[AGENCIA SIS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604314&pr=2009]","[{roles=supplier, name=AGENCIA SIS, S.A. DE C.V., additionalIdentifiers={legalName=AGENCIA SIS, S.A. DE C.V., scheme=RFC, id=ASI9607224AA}, details={type=company}, id=agencia-sis-sa-de-cv}]","6360199.2","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-0064123101709-S95181-10604314","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[agencia-sis-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10604314","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604314, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604314&pr=2009}]","Morelos","10604314","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10604314","ocds-0ud2q6-MOR-0064123101709-S95181","[Servicios Generales]","6360199.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGENCIA SIS, S.A. DE C.V., id=agencia-sis-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6360199.2","10604314"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296356&pr=2014]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","6170083.26","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-LA019GYR007N525-S5M0028-11296356","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11296356","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296356, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296356&pr=2014}]","Morelos","11296356","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11296356","ocds-0ud2q6-MOR-LA019GYR007N525-S5M0028","[Servicios Generales]","6170083.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6170083.26","11296356"
