"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-11-24T18:03:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[AUTOTRAVEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785844]","[{address={countryName=México}, roles=supplier, name=AUTOTRAVEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=autotravel-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N222-2015-1005314","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[autotravel-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-11-24T18:05:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","AUTOTRAVEL, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","AUTOTRAVEL, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1005314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785844}]","Estado de México","AUTOBUSES","1005314","true","Mixta","Secretaría de Finanzas","2015-11-29T00:00:00.000Z","951289","ocds-0ud2q6-AA-915002994-N222-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77586.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=AUTOTRAVEL SA DE CV, id=autotravel-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.18","1005314","2015-11-25T00:00:00.000Z","11U059","INST ESTATALES CULTURA"
"2019-01-24T01:17:24.000Z","2015-11-25T19:27:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[LUZ DEL CARMEN GARCIA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750077]","[{address={countryName=México}, roles=supplier, name=LUZ DEL CARMEN GARCIA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luz-del-carmen-garcia-gonzalez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N223-2015-973367","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[luz-del-carmen-garcia-gonzalez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-11-26T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","LUZ DEL CARMEN GARCIA GONZALEZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","LUZ DEL CARMEN GARCIA GONZALEZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","973367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750077}]","Estado de México","TALLERES DE CREATIVIDAD INFANTIL","973367","true","Mixta","Secretaría de Finanzas","2015-11-29T00:00:00.000Z","952517","ocds-0ud2q6-AA-915002994-N223-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32758.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LUZ DEL CARMEN GARCIA GONZALEZ, id=luz-del-carmen-garcia-gonzalez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32758.6","973367","2015-11-27T00:00:00.000Z","11U059","INST ESTATALES CULTURA"
"2019-01-24T01:17:24.000Z","2015-11-25T19:30:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[ROBERTO SANCHEZ AVENDAÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750081]","[{address={countryName=México}, roles=supplier, name=ROBERTO SANCHEZ AVENDAÑO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=roberto-sanchez-avendano}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N224-2015-1005338","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[roberto-sanchez-avendano]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-11-26T13:15:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","ROBERTO SANCHEZ AVENDAÑO","[{id=compranet-1620524637144}]","915002994","false","Expirado","ROBERTO SANCHEZ AVENDAÑO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1005338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750081}]","Estado de México","ESPECTÁCULO DE CLOWN","1005338","true","Mixta","Secretaría de Finanzas","2015-11-29T00:00:00.000Z","952531","ocds-0ud2q6-AA-915002994-N224-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21724.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ROBERTO SANCHEZ AVENDAÑO, id=roberto-sanchez-avendano}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21724.13","1005338","2015-11-27T00:00:00.000Z","11U059","INST ESTATALES CULTURA"
"2019-01-24T01:17:24.000Z","2015-10-07T09:36:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[INMOBILIARIA BARAZAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706716]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA BARAZAS, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=inmobiliaria-barazas-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N91-2015-915695","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[inmobiliaria-barazas-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-10-09T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","INMOBILIARIA BARAZAS, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","INMOBILIARIA BARAZAS, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","915695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706716}]","Estado de México","SERVICIO DE COFFE BREAK Y ALIMENTOS EMPLATADOS","915695","true","Mixta","Secretaría de Finanzas","2015-10-13T00:00:00.000Z","918113","ocds-0ud2q6-AA-915002994-N91-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82758.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INMOBILIARIA BARAZAS, S.A DE C.V., id=inmobiliaria-barazas-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82758.62","915695","2015-10-09T00:00:00.000Z","11S244","P INCLUSION Y EQUIDAD EDUCATIV"
"2019-01-24T01:17:24.000Z","2015-10-07T16:30:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[JAIME ALBERTO COELLO MANUELL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707798]","[{address={countryName=México}, roles=supplier, name=JAIME ALBERTO COELLO MANUELL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jaime-alberto-coello-manuell}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N93-2015-926765","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[jaime-alberto-coello-manuell]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-10-08T12:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","JAIME ALBERTO COELLO MANUELL","[{id=compranet-1620524637144}]","915002994","false","Expirado","JAIME ALBERTO COELLO MANUELL","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","926765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707798}]","Estado de México","CONTRATACIÓN DE JURADO CALIFICADOR PARA FESTIVAL ESTATAL DE TEATRO","926765","true","Mixta","Secretaría de Finanzas","2015-10-29T00:00:00.000Z","918700","ocds-0ud2q6-AA-915002994-N93-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JAIME ALBERTO COELLO MANUELL, id=jaime-alberto-coello-manuell}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","926765","2015-10-09T00:00:00.000Z","11U059","INST ESTATALES CULTURA"
"2019-01-24T01:17:24.000Z","2015-10-07T16:30:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MARIA LUISA HILDA VALENCIA SANCHES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707798]","[{address={countryName=México}, roles=supplier, name=MARIA LUISA HILDA VALENCIA SANCHES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-luisa-hilda-valencia-sanches}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N93-2015-927083","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[maria-luisa-hilda-valencia-sanches]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-10-08T12:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MARIA LUISA HILDA VALENCIA SANCHEZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","MARIA LUISA HILDA VALENCIA SANCHEZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","927083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707798}]","Estado de México","CONTRATACIÓN DE JURADO CALIFICADOR PARA FESTIVAL ESTATAL DE TEATRO","927083","true","Mixta","Secretaría de Finanzas","2015-10-11T00:00:00.000Z","918700","ocds-0ud2q6-AA-915002994-N93-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MARIA LUISA HILDA VALENCIA SANCHES, id=maria-luisa-hilda-valencia-sanches}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","927083","2015-10-09T00:00:00.000Z","11U059","INST ESTATALES CULTURA"
"2019-01-24T01:17:24.000Z","2015-10-08T14:26:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[BACK STAGE PRODUCCIONES Y REPRESENTACIONES ARTISTICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709273]","[{address={countryName=México}, roles=supplier, name=BACK STAGE PRODUCCIONES Y REPRESENTACIONES ARTISTICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=back-stage-producciones-y-representaciones-artisticas-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N98-2015-960289","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[back-stage-producciones-y-representaciones-artisticas-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-10-08T15:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","BACK STAGE PRODUCCIONES Y REPRESENTACIONES ARTISTICAS, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","BACK STAGE PRODUCCIONES Y REPRESENTACIONES ARTISTICAS, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","960289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709273}]","Estado de México","CONCIERTO DE ROCK GRUPO REBEL CATS","960289","true","Mixta","Secretaría de Finanzas","2015-10-09T00:00:00.000Z","919811","ocds-0ud2q6-AA-915002994-N98-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","262931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=BACK STAGE PRODUCCIONES Y REPRESENTACIONES ARTISTICAS, S.A. DE C.V., id=back-stage-producciones-y-representaciones-artisticas-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","262931.03","960289","2015-10-08T00:00:00.000Z","11U059","INST ESTATALES CULTURA"
"2019-01-24T01:17:24.000Z","2015-10-08T14:33:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MARGARITA ELIZABETH GONZALEZ BAÑOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709292]","[{address={countryName=México}, roles=supplier, name=MARGARITA ELIZABETH GONZALEZ BAÑOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=margarita-elizabeth-gonzalez-banos}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N99-2015-1007428","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[margarita-elizabeth-gonzalez-banos]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-10-08T16:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MARGARITA ELIZABETH GONZALEZ BAÑOS","[{id=compranet-1620524637144}]","915002994","false","Expirado","MARGARITA ELIZABETH GONZALEZ BAÑOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1007428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709292}]","Estado de México","ESPECTÁCULO DE ROCK CON EL GRUPO ""LA GUSANA CIEGA""","1007428","true","Mixta","Secretaría de Finanzas","2015-10-09T00:00:00.000Z","919831","ocds-0ud2q6-AA-915002994-N99-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MARGARITA ELIZABETH GONZALEZ BAÑOS, id=margarita-elizabeth-gonzalez-banos}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.03","1007428","2015-10-08T00:00:00.000Z","11U059","INST ESTATALES CULTURA"
"2019-01-24T01:17:00.000Z","2016-12-20T20:14:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[JESSICA SALINAS IGNACIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035815]","[{address={countryName=México}, roles=supplier, name=JESSICA SALINAS IGNACIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jessica-salinas-ignacio}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E209-2016-1332153","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[jessica-salinas-ignacio]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-21T17:15:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","JESSICA SALINAS IGNACIO","[{id=compranet-1620524637144}]","915002994","false","Expirado","JESSICA SALINAS IGNACIO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1332153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035815}]","Estado de México","SERVICIO DE DIRECTOR DE ORQUESTA Y MAESTRO DEL TALLER DE VIOLÍN","1332153","true","Mixta","Secretaría de Finanzas","2016-12-31T00:00:00.000Z","1240216","ocds-0ud2q6-AA-915002994-E209-2016","false","[{amount={amount=26875, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","12650.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JESSICA SALINAS IGNACIO, id=jessica-salinas-ignacio}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12650.86","1332153","2016-12-23T00:00:00.000Z","11S268","P APOYOS CULTURA"
"2019-01-24T01:17:00.000Z","2016-12-20T20:14:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MEDARDO RAMIREZ GARDUÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035815]","[{address={countryName=México}, roles=supplier, name=MEDARDO RAMIREZ GARDUÑO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=medardo-ramirez-garduno}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E209-2016-1331748","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[medardo-ramirez-garduno]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-21T17:15:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MEDARDO RAMIREZ GARDUÑO","[{id=compranet-1620524637144}]","915002994","false","Expirado","MEDARDO RAMIREZ GARDUÑO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1331748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035815}]","Estado de México","SERVICIO DE DIRECTOR DE ORQUESTA Y MAESTRO DEL TALLER DE VIOLÍN","1331748","true","Mixta","Secretaría de Finanzas","2016-12-31T00:00:00.000Z","1240216","ocds-0ud2q6-AA-915002994-E209-2016","false","[{amount={amount=26875, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","12650.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEDARDO RAMIREZ GARDUÑO, id=medardo-ramirez-garduno}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12650.86","1331748","2016-12-23T00:00:00.000Z","11S268","P APOYOS CULTURA"
"2019-01-24T01:17:00.000Z","2016-12-20T20:14:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MIGUEL ANGEL DIAZ CORDERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035815]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL DIAZ CORDERO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-angel-diaz-cordero}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E209-2016-1332186","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[miguel-angel-diaz-cordero]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-12-21T17:15:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MIGUEL ANGEL DIAZ CORDERO","[{id=compranet-1620524637144}]","915002994","false","Expirado","MIGUEL ANGEL DIAZ CORDERO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1332186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035815}]","Estado de México","SERVICIO DE DIRECTOR DE ORQUESTA Y MAESTRO DEL TALLER DE VIOLÍN","1332186","true","Mixta","Secretaría de Finanzas","2016-12-31T00:00:00.000Z","1240216","ocds-0ud2q6-AA-915002994-E209-2016","false","[{amount={amount=26875, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","12650.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MIGUEL ANGEL DIAZ CORDERO, id=miguel-angel-diaz-cordero}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12650.86","1332186","2016-12-23T00:00:00.000Z","11S268","P APOYOS CULTURA"
