"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-12T13:30:51.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MARTIN CHAVARRIA MADRIGAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0021600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401370632, uri=https://www.tse.go.cr/}, address={streetAddress=HIGUITO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MARTIN CHAVARRIA MADRIGAL, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=martin-chavarria-madrigal}]","1500000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000016-0021600001-432020002700033","[contract]","municipalidad-de-desamparados","[martin-chavarria-madrigal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de recarga de gas para el montacargas del Centro de Recuperación de Materiales Valorizables","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0021600001}]","San José","432020002700033","2021-03-12T13:30:51.000Z","2020CD-000016-0021600001","ocds-rwubve-2020CD-000016-0021600001","[SERVICIOS]","1495000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARTIN CHAVARRIA MADRIGAL, id=martin-chavarria-madrigal}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1495000","432020002700033",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-24T11:43:33.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0021600001]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","5000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000017-0021600001-432020002700045","[contract]","municipalidad-de-desamparados","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparacion de vehiculo de carga","CRC","[{id=sicop-1638063428447}]","Según demanda","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0021600001}]","San José","432020002700045","2021-03-24T11:43:33.000Z","2020CD-000017-0021600001","ocds-rwubve-2020CD-000017-0021600001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432020002700045",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-13T13:11:45.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0021600001]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","1125000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000014-0021600001-432020002700116","[contract]","municipalidad-de-desamparados","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de tubos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0021600001}]","San José","432020002700116",,"2020CD-000014-0021600001","ocds-rwubve-2020CD-000014-0021600001","[BIENES]","2486830","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","1125000","https://www.sicop.go.cr/index.jsp","buyer","2486830","432020002700116",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-21T15:18:30.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0021600001]","[{identifier={scheme=Registro Nacional, id=3101161310, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de la plaza de deportes Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","1125000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000014-0021600001-432020002700079","[contract]","municipalidad-de-desamparados","[deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de tubos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0021600001}]","San José","432020002700079",,"2020CD-000014-0021600001","ocds-rwubve-2020CD-000014-0021600001","[BIENES]","5912117","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","1125000","https://www.sicop.go.cr/index.jsp","buyer","5912117","432020002700079",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-17T13:51:02.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[PRODUCTOS DE CONCRETO IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0021600001]","[{identifier={scheme=Registro Nacional, id=3101141030, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte seminario san vicente de pául San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS DE CONCRETO IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-de-concreto-irazu-sociedad-anonima}]","1125000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000014-0021600001-432020002700078","[contract]","municipalidad-de-desamparados","[productos-de-concreto-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de tubos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0021600001}]","San José","432020002700078",,"2020CD-000014-0021600001","ocds-rwubve-2020CD-000014-0021600001","[BIENES]","1121800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTOS DE CONCRETO IRAZU SOCIEDAD ANONIMA, id=productos-de-concreto-irazu-sociedad-anonima}]","1125000","https://www.sicop.go.cr/index.jsp","buyer","1121800","432020002700078",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-21T08:23:07.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0021600001]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","3500000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000011-0021600001-432020002700019","[contract]","municipalidad-de-desamparados","[aditec-jcb-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de la carreta marca EAGER BEAVER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0021600001}]","San José","432020002700019",,"2020CD-000011-0021600001","ocds-rwubve-2020CD-000011-0021600001","[SERVICIOS]","3326775.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3326775.25","432020002700019",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-06T11:21:48.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[ROBERTO DE JESUS GARCIA SEGURA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0021600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109730184, uri=https://www.tse.go.cr/}, address={streetAddress=Zapote Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO DE JESUS GARCIA SEGURA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=roberto-de-jesus-garcia-segura}]","1000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000012-0021600001-432020002700026","[contract]","municipalidad-de-desamparados","[roberto-de-jesus-garcia-segura]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Correctivo y Preventivo del Gimnasio al Aire Libre de la Villa Olímpica Desamparados, Distrito Damas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0021600001}]","San José","432020002700026","2020-06-06T11:21:48.000Z","2020CD-000012-0021600001","ocds-rwubve-2020CD-000012-0021600001","[SERVICIOS]","990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROBERTO DE JESUS GARCIA SEGURA, id=roberto-de-jesus-garcia-segura}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","990000","432020002700026",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-16T09:26:44.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0021600001]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","20000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000013-0021600001-432020002700034","[contract]","municipalidad-de-desamparados","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio mantenimiento y reparaciones de camiones recolectores.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0021600001}]","San José","432020002700034",,"2020CD-000013-0021600001","ocds-rwubve-2020CD-000013-0021600001","[SERVICIOS]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432020002700034",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-28T08:30:51.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[PUERTAS DE BENDICION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0021600001]","[{identifier={scheme=Registro Nacional, id=3101620451, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte del Bar La Muny Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PUERTAS DE BENDICION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=puertas-de-bendicion-sociedad-anonima}]","40000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000040-0021600001-432020002700089","[contract]","municipalidad-de-desamparados","[puertas-de-bendicion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de bloqueadores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0021600001}]","San José","432020002700089",,"2020CD-000040-0021600001","ocds-rwubve-2020CD-000040-0021600001","[BIENES]","19825","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PUERTAS DE BENDICION SOCIEDAD ANONIMA, id=puertas-de-bendicion-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","19825","432020002700089",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T11:44:57.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[PUERTAS DE BENDICION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0021600001]","[{identifier={scheme=Registro Nacional, id=3101620451, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte del Bar La Muny Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PUERTAS DE BENDICION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=puertas-de-bendicion-sociedad-anonima}]","200000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000041-0021600001-432020002700049","[contract]","municipalidad-de-desamparados","[puertas-de-bendicion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de bloquedores solares para funcionarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0021600001}]","San José","432020002700049",,"2020CD-000041-0021600001","ocds-rwubve-2020CD-000041-0021600001","[BIENES]","89609","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PUERTAS DE BENDICION SOCIEDAD ANONIMA, id=puertas-de-bendicion-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","89609","432020002700049",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-18T09:40:23.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0021600001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","3100000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000043-0021600001-432020002700131","[contract]","municipalidad-de-desamparados","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos plásticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0021600001}]","San José","432020002700131","2021-05-18T09:40:23.000Z","2020CD-000043-0021600001","ocds-rwubve-2020CD-000043-0021600001","[BIENES]","5108040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","3100000","https://www.sicop.go.cr/index.jsp","buyer","5108040","432020002700131",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-13T13:14:25.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MEXICHEM COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0021600001]","[{identifier={scheme=Registro Nacional, id=3101338564, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Asunción de Belén del Puente Francisco J. Orlich 300 metros al oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mexichem-costa-rica-sociedad-anonima}]","3100000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000043-0021600001-432020002700115","[contract]","municipalidad-de-desamparados","[mexichem-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos plásticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0021600001}]","San José","432020002700115","2021-05-13T13:14:25.000Z","2020CD-000043-0021600001","ocds-rwubve-2020CD-000043-0021600001","[BIENES]","2474056","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, id=mexichem-costa-rica-sociedad-anonima}]","3100000","https://www.sicop.go.cr/index.jsp","buyer","2474056","432020002700115",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-13T08:09:40.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[COMERCIAL ATHENA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0021600001]","[{identifier={scheme=Registro Nacional, id=3101156773, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, CALLE 21 AV 10 Y 14 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL ATHENA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercial-athena-sociedad-anonima}]","3000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000090-0021600001-432020002700276","[contract]","municipalidad-de-desamparados","[comercial-athena-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de vídeo vigilancia del caserío Calle Valverde, Higuito, San Miguel","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700276","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700276-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0021600001}]","San José","432020002700276","2021-10-13T08:09:40.000Z","2020CD-000090-0021600001","ocds-rwubve-2020CD-000090-0021600001","[BIENES]","2534238.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL ATHENA SOCIEDAD ANONIMA, id=comercial-athena-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2534238.93","432020002700276",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-01T10:51:48.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0021600001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","1492000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000094-0021600001-432020002700187","[contract]","municipalidad-de-desamparados","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para el Proceso de Alcantarillado Pluvial. madera y metálicos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0021600001}]","San José","432020002700187","2021-07-01T10:51:48.000Z","2020CD-000094-0021600001","ocds-rwubve-2020CD-000094-0021600001","[BIENES]","841095","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","1492000","https://www.sicop.go.cr/index.jsp","buyer","841095","432020002700187",,,,,,
