"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-05-17T15:14:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[RAUL FIERRO MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255621]","[{address={countryName=México}, roles=supplier, name=RAUL FIERRO MEDINA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=raul-fierro-medina}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","IA-018TOQ893-N25-2013-344724","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[raul-fierro-medina]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2013-05-27T11:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","REPARTO AV RECIBOS AGS RURALES CFE DIVISION DE DISTRIBUCION NORTE 2013","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","REPARTO AV RECIBOS AGS RURALES CFE DIVISION DE DISTRIBUCION NORTE 2013","limited","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","344724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255621}]","REPARTO AV RECIBOS AGS RURALES CFE DIVISION DE DISTRIBUCION NORTE 2013","344724","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","392823","ocds-0ud2q6-IA-018TOQ893-N25-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","101382.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL FIERRO MEDINA, id=raul-fierro-medina}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101382.4","344724",,
"2019-01-24T01:17:00.000Z","2016-08-02T11:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[MERQUIND SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925447]","[{address={countryName=México}, roles=supplier, name=MERQUIND SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=merquind-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-E35-2016-1159306","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[merquind-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2016-08-04T11:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","MANTTO. A REDES DE DIST. CFE DIVISION DE DISTRIBUCION NORTE ZONA CUAUHTEMOC","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","MANTTO. A REDES DE DIST. CFE DIVISION DE DISTRIBUCION NORTE ZONA CUAUHTEMOC","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","1159306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925447}]","MANTTO. A REDES DE DIST. CFE DIVISION DE DISTRIBUCION NORTE ZONA CUAUHTEMOC","1159306","true","Mixta","Comisión Federal de Electricidad","2016-08-10T00:00:00.000Z","1122228","ocds-0ud2q6-AA-018TOQ893-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERQUIND SA DE CV, id=merquind-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1159306",,
"2019-01-24T01:18:06.000Z","2013-11-07T16:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[RAUL FIERRO OCHOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326704]","[{address={countryName=México}, roles=supplier, name=RAUL FIERRO OCHOA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=raul-fierro-ochoa}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-N49-2013-419148","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[raul-fierro-ochoa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2013-11-12T12:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","CENSO DE ALUMBRADO PUBLICO CFE DIVISION DE DISTRIBUCION NORTE 2013","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","CENSO DE ALUMBRADO PUBLICO CFE DIVISION DE DISTRIBUCION NORTE 2013","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","419148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326704}]","CENSO DE ALUMBRADO PUBLICO CFE DIVISION DE DISTRIBUCION NORTE 2013","419148","true","Mixta","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","495490","ocds-0ud2q6-AA-018TOQ893-N49-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99995","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL FIERRO OCHOA, id=raul-fierro-ochoa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99995","419148",,
"2019-01-24T01:17:00.000Z","2016-03-16T13:44:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-30T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[RAUL FIERRO MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825286]","[{address={countryName=México}, roles=supplier, name=RAUL FIERRO MEDINA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=raul-fierro-medina}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","IA-018TOQ893-E5-2016-1036381","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[raul-fierro-medina]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2016-03-23T11:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","SERVICIO DE REPARTO DE RECIBOS Y RECONEXIONES DE LA ZONA CUAUHTÉMOC","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","SERVICIO DE REPARTO DE RECIBOS Y RECONEXIONES DE LA ZONA CUAUHTÉMOC","limited","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","1036381","MX-CPA","MXN","[{datePublished=2016-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825286}]","SERVICIO DE REPARTO DE RECIBOS Y RECONEXIONES DE LA ZONA CUAUHTÉMOC","1036381","true","Mixta","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","1023071","ocds-0ud2q6-IA-018TOQ893-E5-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","99779.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL FIERRO MEDINA, id=raul-fierro-medina}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99779.4","1036381","2016-03-28T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-03-09T15:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[GPO IVEE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525979]","[{identifier={legalName=GPO IVEE SA DE CV, scheme=RUPC, id=10278, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GPO IVEE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gpo-ivee-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-N15-2015-715504","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[gpo-ivee-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2015-03-12T11:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","HERRAMIENTA DE SEGURIDAD CFE DIVISION DE DISTRIBUCION NORTE-CUAUHTEMOC 2015","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","HERRAMIENTA DE SEGURIDAD CFE DIVISION DE DISTRIBUCION NORTE-CUAUHTEMOC 2015","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","715504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525979}]","HERRAMIENTA DE SEGURIDAD CFE DIVISION DE DISTRIBUCION NORTE-CUAUHTEMOC 2015","715504","true","Mixta","Comisión Federal de Electricidad","2015-04-15T00:00:00.000Z","777135","ocds-0ud2q6-AA-018TOQ893-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98455","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GPO IVEE SA DE CV, id=gpo-ivee-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98455","715504",,
"2019-01-24T01:17:24.000Z","2015-04-08T11:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[COMERCIALIZADORA CLIMAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539199]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CLIMAX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-climax-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-N20-2015-721466","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[comercializadora-climax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2015-04-10T11:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","JABON DE BAÑO CFE DIVISION DE DISTRIBUCION NORTE-CUAUHTEMOC","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","JABON DE BAÑO CFE DIVISION DE DISTRIBUCION NORTE-CUAUHTEMOC","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","721466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539199}]","JABON DE BAÑO CFE DIVISION DE DISTRIBUCION NORTE-CUAUHTEMOC","721466","true","Mixta","Comisión Federal de Electricidad","2015-04-29T00:00:00.000Z","794859","ocds-0ud2q6-AA-018TOQ893-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA CLIMAX, S.A. DE C.V., id=comercializadora-climax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98400","721466",,
"2019-11-08T17:40:02.000Z","2011-05-12T13:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13682]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-N12-2011-35042","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2011-05-17T14:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","APARTARRAYO Y CCF DE CFE DIV. DISTRIBUCION NORTE 4055/11","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","APARTARRAYO Y CCF DE CFE DIV. DISTRIBUCION NORTE 4055/11","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","35042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-35042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13682}]","APARTARRAYO Y CCF DE CFE DIV. DISTRIBUCION NORTE 4055/11","35042","true",,"Comisión Federal de Electricidad","2011-06-22T00:00:00.000Z","24769","ocds-0ud2q6-AA-018TOQ893-N12-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97800","35042",,
"2019-01-24T01:18:06.000Z","2013-04-09T09:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[GRUPO FIBRAUNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240472]","[{identifier={legalName=GRUPO FIBRAUNO SA DE CV, scheme=RUPC, id=4904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FIBRAUNO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-fibrauno-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-N14-2013-323032","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[grupo-fibrauno-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2013-04-15T10:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","JABON DE TOCADOR CFE DIVISION DE DISTRIBUCION NORTE 2013","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","JABON DE TOCADOR CFE DIVISION DE DISTRIBUCION NORTE 2013","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","323032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240472}]","JABON DE TOCADOR CFE DIVISION DE DISTRIBUCION NORTE 2013","323032","true","Mixta","Comisión Federal de Electricidad","2013-05-06T00:00:00.000Z","371889","ocds-0ud2q6-AA-018TOQ893-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FIBRAUNO SA DE CV, id=grupo-fibrauno-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96900","323032",,
"2019-01-24T01:17:00.000Z","2016-04-01T14:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[DISTRIBUIDORA KALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834497]","[{identifier={legalName=DISTRIBUIDORA KALA SA DE CV, scheme=RUPC, id=25554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA KALA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-kala-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-E7-2016-1050447","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[distribuidora-kala-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2016-04-06T11:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","JABONES DE BAÑO CFE DIVISION DE DISTRIBUCION NORTE-CUAUHTEMOC 2016","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","JABONES DE BAÑO CFE DIVISION DE DISTRIBUCION NORTE-CUAUHTEMOC 2016","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","1050447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834497}]","JABONES DE BAÑO CFE DIVISION DE DISTRIBUCION NORTE-CUAUHTEMOC 2016","1050447","true","Mixta","Comisión Federal de Electricidad","2016-04-29T00:00:00.000Z","1031696","ocds-0ud2q6-AA-018TOQ893-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","96026.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA KALA SA DE CV, id=distribuidora-kala-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96026.38","1050447",,
"2019-01-24T01:18:06.000Z","2013-07-22T15:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-02T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[CESAR HOMERO POSADA PADILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280250]","[{address={countryName=México}, roles=supplier, name=CESAR HOMERO POSADA PADILLA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=cesar-homero-posada-padilla}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-N34-2013-366531","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[cesar-homero-posada-padilla]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2013-07-29T11:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","SERVICIO DE LOCALIZACION GEOREFERENCIADA CFE DIVISION DISTRIBUCION NORTE 2013","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","SERVICIO DE LOCALIZACION GEOREFERENCIADA CFE DIVISION DISTRIBUCION NORTE 2013","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","366531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280250}]","SERVICIO DE LOCALIZACION GEOREFERENCIADA CFE DIVISION DISTRIBUCION NORTE 2013","366531","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","426000","ocds-0ud2q6-AA-018TOQ893-N34-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95455.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CESAR HOMERO POSADA PADILLA, id=cesar-homero-posada-padilla}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95455.5","366531",,
"2019-11-08T17:40:02.000Z","2011-04-29T18:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[AGENCIA LLANTERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13486]","[{address={countryName=México}, roles=supplier, name=AGENCIA LLANTERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=agencia-llantera-sa-de-cv}]",,"MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-N7-2011-27192","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[agencia-llantera-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2011-05-04T12:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","LLANTAS DIFERENTES MEDIDAS","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","LLANTAS DIFERENTES MEDIDAS","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","27192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13486}]","CFE-ZCUU-2011 LLANTAS DIFERENTES MEDIDAS","27192","true",,"Comisión Federal de Electricidad","2011-05-20T00:00:00.000Z","21600","ocds-0ud2q6-AA-018TOQ893-N7-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94735",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGENCIA LLANTERA, S.A. DE C.V., id=agencia-llantera-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94735","27192",,
