"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10758451&pr=2013]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","1.559675914E7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N83-C250625-10758451","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10758451","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10758451, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10758451&pr=2013}]","Puebla","10758451","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10758451","ocds-0ud2q6-PUE-LA019GYR006N83-C250625","[Conservación]","1.559675914E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.559675914E7","10758451",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311820&pr=2014]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","1.554187349E7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-SAT1892014-D4M0146-11311820","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11311820","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311820, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311820&pr=2014}]","Puebla","11311820","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11311820","ocds-0ud2q6-PUE-SAT1892014-D4M0146","[Servicios Integrales]","1.554187349E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.554187349E7","11311820",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[F. RUIZ E HIJOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735152&pr=2011]","[{roles=supplier, name=F. RUIZ E HIJOS, S.A. DE C.V., additionalIdentifiers={legalName=F. RUIZ E HIJOS, S.A. DE C.V., scheme=RFC, id=FRH830930AH7}, details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","1.496998467E7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-64123704210-S051608-10735152","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[f-ruiz-e-hijos-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10735152","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735152, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735152&pr=2011}]","Puebla","10735152","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10735152","ocds-0ud2q6-PUE-64123704210-S051608","[Servicios Generales]","1.496998467E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=F. RUIZ E HIJOS, S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.496998467E7","10735152",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629493&pr=2010]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","1.46695043E7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064132102409-D951015-10629493","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629493","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629493, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629493&pr=2010}]","Puebla","10629493","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10629493","ocds-0ud2q6-PUE-0064132102409-D951015","[Servicios Integrales]","1.46695043E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.46695043E7","10629493",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722850&pr=2009]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","1.41844626E7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJ02709-D95045-10722850","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10722850","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722850, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722850&pr=2009}]","Puebla","10722850","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10722850","ocds-0ud2q6-PUE-ADJ02709-D95045","[Servicios Integrales]","1.41844626E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.41844626E7","10722850",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629046&pr=2010]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","1.406047782E7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064118700408-D85086B-10629046","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629046","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629046, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629046&pr=2010}]","Puebla","10629046","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10629046","ocds-0ud2q6-PUE-0064118700408-D85086B","[Servicios Integrales]","1.406047782E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.406047782E7","10629046",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295635&pr=2015]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","13654534","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-SAT262015-D5M0104-11295635","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11295635","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295635, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295635&pr=2015}]","Puebla","11295635","Instituto Mexicano del Seguro Social","2015-10-31T00:00:00.000Z","11295635","ocds-0ud2q6-PUE-SAT262015-D5M0104","[Montos Contratados]","13654534","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13654534","11295635",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10680751&pr=2012]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","1.34664951E7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-019GYR006N572-D250115-10680751","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10680751","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10680751, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10680751&pr=2012}]","Puebla","10680751","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10680751","ocds-0ud2q6-PUE-019GYR006N572-D250115","[Montos Contratados]","1.34664951E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.34664951E7","10680751",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312799&pr=2014]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","1.32505702E7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-SAN1912014-D4M0155-11312799","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11312799","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312799, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312799&pr=2014}]","Puebla","11312799","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11312799","ocds-0ud2q6-PUE-SAN1912014-D4M0155","[Servicios Integrales]","1.32505702E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.32505702E7","11312799",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728754&pr=2011]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","1.310427315E7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJ18711-D150391-10728754","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10728754","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728754, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728754&pr=2011}]","Puebla","10728754","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10728754","ocds-0ud2q6-PUE-ADJ18711-D150391","[Servicios Integrales]","1.310427315E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.310427315E7","10728754",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629194&pr=2009]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","1.279668199E7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064118700408-D85086A-10629194","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629194","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629194, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629194&pr=2009}]","Puebla","10629194","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10629194","ocds-0ud2q6-PUE-0064118700408-D85086A","[Servicios Integrales]","1.279668199E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.279668199E7","10629194",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[TRANSPORTES ADUNA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295833&pr=2015]","[{roles=supplier, name=TRANSPORTES ADUNA, S.A. DE C.V., additionalIdentifiers={legalName=TRANSPORTES ADUNA, S.A. DE C.V., scheme=RFC, id=TAD0708295C6}, details={type=company}, id=transportes-aduna-sa-de-cv}]","12686987","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR39614-S5M0077-11295833","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[transportes-aduna-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11295833","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295833, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295833&pr=2015}]","Puebla","11295833","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11295833","ocds-0ud2q6-PUE-LA019GYR39614-S5M0077","[Servicios Generales]","12686987","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRANSPORTES ADUNA, S.A. DE C.V., id=transportes-aduna-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12686987","11295833",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-09T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[ESCORE ALIMENTOS, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501253&pr=2017]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]","1.258047518E7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LAN4852015-D6M0073-11501253","[contract]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","true","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11501253","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501253, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501253&pr=2017}]","Puebla","11501253","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11501253","ocds-0ud2q6-PUE-LAN4852015-D6M0073","[Montos Contratados]","1.258047518E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.258047518E7","11501253",,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302815&pr=2015]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., additionalIdentifiers={legalName=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., scheme=RFC, id=SMC0612046Y2}, details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","1.252963244E7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJ0482014-D5M0018-11302815","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[selecciones-medicas-del-centro-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11302815","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302815, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302815&pr=2015}]","Puebla","11302815","Instituto Mexicano del Seguro Social","2015-10-31T00:00:00.000Z","11302815","ocds-0ud2q6-PUE-ADJ0482014-D5M0018","[Servicios Integrales]","1.252963244E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SELECCIONES MEDICAS DEL CENTRO. S. A. DE C. V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.252963244E7","11302815",,,,,,,,,,,,,,,,,,,,,
