"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-18]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-18-33336-18","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 415-09 Pase para Visita en cartulina bristol color amarillo medida 13 x 8.2 cm. Mca. Genérica","[{id=pot-1620519810584}]","Forma 415-09 Pase para Visita en cartulina bristol color amarillo medida 13 x 8.2 cm. Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-18}]","Forma 415-09 Pase para Visita en cartulina bristol color amarillo medida 13 x 8.2 cm. Mca. Genérica","33336-18","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-18","ocds-0ud2q6-33336-18","3588","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3588","33336-18"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-19]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-19-33336-19","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 465-07 Recibo de estacionamoiento al público block c/100 hojas imp. a 2 tintas con folio Mca. Genérica","[{id=pot-1620519810584}]","Forma 465-07 Recibo de estacionamoiento al público block c/100 hojas imp. a 2 tintas con folio Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-19","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-19-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-19}]","Forma 465-07 Recibo de estacionamoiento al público block c/100 hojas imp. a 2 tintas con folio Mca. Genérica","33336-19","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-19","ocds-0ud2q6-33336-19","14260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14260","33336-19"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-2]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-2-33336-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 415-09-07 pase rosa 7 piso Mca. Genérica","[{id=pot-1620519810584}]","Forma 415-09-07 pase rosa 7 piso Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-2}]","Forma 415-09-07 pase rosa 7 piso Mca. Genérica","33336-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-2","ocds-0ud2q6-33336-2","3588","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3588","33336-2"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-20]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-20-33336-20","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Recibo sueldo forma continua 2 tantos (original y copia) c/carbón interc. cja. 4000 recibos de 9.5x4 Mca. Genérica","[{id=pot-1620519810584}]","Recibo sueldo forma continua 2 tantos (original y copia) c/carbón interc. cja. 4000 recibos de 9.5x4 Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-20}]","Recibo sueldo forma continua 2 tantos (original y copia) c/carbón interc. cja. 4000 recibos de 9.5x4 Mca. Genérica","33336-20","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-20","ocds-0ud2q6-33336-20","9568","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9568","33336-20"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-21]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-21-33336-21","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 400-13 solicitud de examenes clínicos impreso a 1 tinta block c/50 juegos Mca. Genérica","[{id=pot-1620519810584}]","Forma 400-13 solicitud de examenes clínicos impreso a 1 tinta block c/50 juegos Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-21","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-21}]","Forma 400-13 solicitud de examenes clínicos impreso a 1 tinta block c/50 juegos Mca. Genérica","33336-21","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-21","ocds-0ud2q6-33336-21","10465","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10465","33336-21"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-22]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-22-33336-22","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 411-02 Servicio de Cardioneumología bond 36 grs. t/ cta. block c/100 Mca. Genérica","[{id=pot-1620519810584}]","Forma 411-02 Servicio de Cardioneumología bond 36 grs. t/ cta. block c/100 Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-22","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-22-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-22}]","Forma 411-02 Servicio de Cardioneumología bond 36 grs. t/ cta. block c/100 Mca. Genérica","33336-22","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-22","ocds-0ud2q6-33336-22","2300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300","33336-22"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-23]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-23-33336-23","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 429-01 Inmunología 14x20cm block con 100 hojas Mca. Genérica","[{id=pot-1620519810584}]","Forma 429-01 Inmunología 14x20cm block con 100 hojas Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-23","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-23-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-23}]","Forma 429-01 Inmunología 14x20cm block con 100 hojas Mca. Genérica","33336-23","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-23","ocds-0ud2q6-33336-23","8073","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8073","33336-23"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-24]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-24-33336-24","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 409-09 Hoja para el control de expediente de radiografía en cirugía Mca. Genérica","[{id=pot-1620519810584}]","Forma 409-09 Hoja para el control de expediente de radiografía en cirugía Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-24","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-24-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-24}]","Forma 409-09 Hoja para el control de expediente de radiografía en cirugía Mca. Genérica","33336-24","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-24","ocds-0ud2q6-33336-24","2760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2760","33336-24"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-25]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-25-33336-25","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 437-02 Terapia Intensiva (Signos vitales) impreso a 1 tinta frente y vuelta block c/100. Mca. Genérica","[{id=pot-1620519810584}]","Forma 437-02 Terapia Intensiva (Signos vitales) impreso a 1 tinta frente y vuelta block c/100. Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-25","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-25-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-25}]","Forma 437-02 Terapia Intensiva (Signos vitales) impreso a 1 tinta frente y vuelta block c/100. Mca. Genérica","33336-25","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-25","ocds-0ud2q6-33336-25","3680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3680","33336-25"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-26]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-26-33336-26","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 434-03 Sección de Química bond 36 Kgs impreso a 1 tinta tamaño carta. Mca. Genérica","[{id=pot-1620519810584}]","Forma 434-03 Sección de Química bond 36 Kgs impreso a 1 tinta tamaño carta. Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-26","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-26-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-26}]","Forma 434-03 Sección de Química bond 36 Kgs impreso a 1 tinta tamaño carta. Mca. Genérica","33336-26","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-26","ocds-0ud2q6-33336-26","2576","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2576","33336-26"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-27]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-27-33336-27","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 432-04 Pruebas pretanfuncionales en bond 36 kgs c/100 Mca. Genérica","[{id=pot-1620519810584}]","Forma 432-04 Pruebas pretanfuncionales en bond 36 kgs c/100 Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-27","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-27-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-27}]","Forma 432-04 Pruebas pretanfuncionales en bond 36 kgs c/100 Mca. Genérica","33336-27","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-27","ocds-0ud2q6-33336-27","2300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300","33336-27"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO IMPAK TARGET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-28]","[{roles=supplier, name=GRUPO IMPAK TARGET S.A. DE C.V., details={type=company}, id=grupo-impak-target-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33336-28-33336-28","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-impak-target-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 431-01 Solicitud anatomopatológico bond 36 kgs. tamaño carta c/100 Mca. Genérica","[{id=pot-1620519810584}]","Forma 431-01 Solicitud anatomopatológico bond 36 kgs. tamaño carta c/100 Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33336-28","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33336-28-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33336-28}]","Forma 431-01 Solicitud anatomopatológico bond 36 kgs. tamaño carta c/100 Mca. Genérica","33336-28","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33336-28","ocds-0ud2q6-33336-28","5520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPAK TARGET S.A. DE C.V., id=grupo-impak-target-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5520","33336-28"
