"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-09-21T08:32:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[SISTEMAS CONTINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702267]","[{identifier={legalName=SISTEMAS CONTINO SA DE CV, scheme=RUPC, id=11005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CONTINO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N60-2012-187361","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[sistemas-contino-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2012-09-21T08:40:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","ARRENDAMIENTO CON MANTENIMIENTO DE EQUIPOS DE FOTOCOPIADO","[{id=compranet-1620524637144}]","016B00026","false","Expirado","ARRENDAMIENTO CON MANTENIMIENTO DE EQUIPOS DE FOTOCOPIADO","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","187361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702267}]","ARRENDAMIENTO CON MANTENIMIENTO DE EQUIPOS DE FOTOCOPIADO","187361","true","Presencial","Comisión Nacional del Agua","2012-12-31T00:00:00.000Z","258826","ocds-0ud2q6-AA-016B00026-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2666800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SISTEMAS CONTINO SA DE CV, id=sistemas-contino-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2666800","187361",,
"2019-11-08T17:40:02.000Z","2012-09-26T13:30:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[MODUS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702262]","[{address={countryName=México}, roles=supplier, name=MODUS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=modus-construcciones-sa-de-cv}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N61-2012-190299","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[modus-construcciones-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2012-09-26T13:31:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","MANTENIMIENTO Y ADECUACIÓN DE OFICINAS (CURVA)","[{id=compranet-1620524637144}]","016B00026","false","Expirado","MANTENIMIENTO Y ADECUACIÓN DE OFICINAS (CURVA)","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","190299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702262}]","MANTENIMIENTO Y ADECUACIÓN DE OFICINAS (CURVA)","190299","true","Presencial","Comisión Nacional del Agua","2012-08-31T00:00:00.000Z","259357","ocds-0ud2q6-AA-016B00026-N61-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","162078.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MODUS CONSTRUCCIONES SA DE CV, id=modus-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162078.06","190299",,
"2019-11-08T17:40:02.000Z","2012-08-17T13:54:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[CARMEN MERCADO RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153525]","[{address={countryName=México}, roles=supplier, name=CARMEN MERCADO RAMOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carmen-mercado-ramos}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N62-2011-169430","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[carmen-mercado-ramos]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2012-08-23T12:30:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","CURSO DE LIDERAZGO Y COMUNICACION EFECTIVA","[{id=compranet-1620524637144}]","016B00026","false","Expirado","CURSO DE LIDERAZGO Y COMUNICACION EFECTIVA","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","169430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153525}]","CURSO DE LIDERAZGO Y COMUNICACION EFECTIVA AA-016B00026-N62-2011","169430","true","Mixta","Comisión Nacional del Agua","2011-07-25T00:00:00.000Z","50013","ocds-0ud2q6-AA-016B00026-N62-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CARMEN MERCADO RAMOS, id=carmen-mercado-ramos}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","169430",,
"2019-11-08T17:40:02.000Z","2012-10-30T11:11:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[ASOCIACION MEXICANA DE HIDRAHULICA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702219]","[{address={countryName=México}, roles=supplier, name=ASOCIACION MEXICANA DE HIDRAHULICA, A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=asociacion-mexicana-de-hidrahulica-ac}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N62-2012-190633","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[asociacion-mexicana-de-hidrahulica-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2012-10-31T10:00:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","INSCRIPCIÓN AL XXII CONGRESO NACIONAL DE HIDRÁULICA","[{id=compranet-1620524637144}]","016B00026","false","Expirado","INSCRIPCIÓN AL XXII CONGRESO NACIONAL DE HIDRÁULICA","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","190633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702219}]","INSCRIPCIÓN AL XXII CONGRESO NACIONAL DE HIDRÁULICA","190633","true","Presencial","Comisión Nacional del Agua","2012-11-09T00:00:00.000Z","259418","ocds-0ud2q6-AA-016B00026-N62-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ASOCIACION MEXICANA DE HIDRAHULICA, A.C., id=asociacion-mexicana-de-hidrahulica-ac}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126000","190633",,
"2019-11-08T17:40:02.000Z","2012-08-29T12:55:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-01T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[BENITO ARELLANO CORTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156428]","[{address={countryName=México}, roles=supplier, name=BENITO ARELLANO CORTES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=benito-arellano-cortes}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N63-2011-175101","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[benito-arellano-cortes]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2012-09-06T11:00:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","MANTENIMIENTO A LOS EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","016B00026","false","Expirado","MANTENIMIENTO A LOS EQUIPOS DE AIRE ACONDICIONADO","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","175101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156428}]","MANTENIMIENTO A LOS EQUIPOS DE AIRE ACONDICIONADO AA-016B00026-N63-2011","175101","true","Mixta","Comisión Nacional del Agua","2011-10-31T00:00:00.000Z","79647","ocds-0ud2q6-AA-016B00026-N63-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33979.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=BENITO ARELLANO CORTES, id=benito-arellano-cortes}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33979.68","175101",,"2011-09-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-26T13:09:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[ROLANDO CARRERA FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702211]","[{address={countryName=México}, roles=supplier, name=ROLANDO CARRERA FERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rolando-carrera-fernandez}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N63-2012-190220","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[rolando-carrera-fernandez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2012-09-26T13:10:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","CURSO DE CONTROL DE CALIDAD EN MICROBIOLOGÍA / ANÁLISIS DE AGUA EN GENERAL","[{id=compranet-1620524637144}]","016B00026","false","Expirado","CURSO DE CONTROL DE CALIDAD EN MICROBIOLOGÍA / ANÁLISIS DE AGUA EN GENERAL","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","190220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702211}]","CURSO DE CONTROL DE CALIDAD EN MICROBIOLOGÍA / ANÁLISIS DE AGUA EN GENERAL","190220","true","Presencial","Comisión Nacional del Agua","2012-10-05T00:00:00.000Z","259449","ocds-0ud2q6-AA-016B00026-N63-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ROLANDO CARRERA FERNANDEZ, id=rolando-carrera-fernandez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72850","190220",,
"2019-11-08T17:40:02.000Z","2012-08-29T13:31:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[SERGIO GERARDO GONZALEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156459]","[{address={countryName=México}, roles=supplier, name=SERGIO GERARDO GONZALEZ CRUZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=sergio-gerardo-gonzalez-cruz}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N64-2011-175159","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[sergio-gerardo-gonzalez-cruz]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2012-09-06T12:30:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","RECARGAS DE EXTINTORES DE LOS INMUEBLES DEL OCB","[{id=compranet-1620524637144}]","016B00026","false","Expirado","RECARGAS DE EXTINTORES DE LOS INMUEBLES DEL OCB","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","175159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156459}]","RECARGAS DE EXTINTORE DE LOS INMUEBLES DEL OCB AA-016B00026-N64-2011","175159","true","Mixta","Comisión Nacional del Agua","2011-09-19T00:00:00.000Z","79649","ocds-0ud2q6-AA-016B00026-N64-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SERGIO GERARDO GONZALEZ CRUZ, id=sergio-gerardo-gonzalez-cruz}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39880","175159",,"2011-09-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-10T13:11:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[AUTOBUSES TURISTICOS DE MORELOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156726]","[{address={countryName=México}, roles=supplier, name=AUTOBUSES TURISTICOS DE MORELOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=autobuses-turisticos-de-morelos-sa-de-cv}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N65-2011-175690","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[autobuses-turisticos-de-morelos-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2012-09-10T15:30:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","TRASLADO DE PERSONAL A LA CD. DE MÉXICO","[{id=compranet-1620524637144}]","016B00026","false","Expirado","TRASLADO DE PERSONAL A LA CD. DE MÉXICO","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","175690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156726}]","TRASLADO DE PERSONAL A LA CD. DE MÉXICO AA-016B00026-N65-2011","175690","true","Mixta","Comisión Nacional del Agua","2011-10-05T00:00:00.000Z","79655","ocds-0ud2q6-AA-016B00026-N65-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=AUTOBUSES TURISTICOS DE MORELOS SA DE CV, id=autobuses-turisticos-de-morelos-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71000","175690",,"2011-09-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-26T09:35:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[PERKIN ELMER DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702203]","[{identifier={legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N65-2012-189297","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[perkin-elmer-de-mexico-sa]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2012-09-26T10:00:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO DE ABSORCION ATOMICA DEL OCB","[{id=compranet-1620524637144}]","016B00026","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO DE ABSORCION ATOMICA DEL OCB","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","189297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702203}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO DE ABSORCION ATOMICA DEL OCB","189297","true","Presencial","Comisión Nacional del Agua","2012-06-29T00:00:00.000Z","260120","ocds-0ud2q6-AA-016B00026-N65-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","163500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163500","189297",,
"2019-11-08T17:40:02.000Z","2012-10-12T12:55:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[ROLANDO CARRERA FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156278]","[{address={countryName=México}, roles=supplier, name=ROLANDO CARRERA FERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rolando-carrera-fernandez}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N66-2011-174714","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[rolando-carrera-fernandez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2012-10-12T13:00:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","CURSO CONTROL Y CALIDAD EN ABSORCION ATOMICA","[{id=compranet-1620524637144}]","016B00026","false","Expirado","CURSO CONTROL Y CALIDAD EN ABSORCION ATOMICA","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","174714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156278}]","CURSO CONTROL Y CALIDAD EN ABSORCION ATOMICA AA-016B00026-N66-2011","174714","true","Mixta","Comisión Nacional del Agua","2011-10-05T00:00:00.000Z","79566","ocds-0ud2q6-AA-016B00026-N66-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ROLANDO CARRERA FERNANDEZ, id=rolando-carrera-fernandez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139200","174714",,"2011-08-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-08T12:48:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[FERRETERIAS LA HERRADURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702190]","[{identifier={legalName=FERRETERIAS LA HERRADURA SA DE CV, scheme=RUPC, id=68717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIAS LA HERRADURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferreterias-la-herradura-sa-de-cv}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N66-2012-196516","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[ferreterias-la-herradura-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2012-10-08T13:00:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIAL DIVERSO PARA LA DIRECCION TECNICA","[{id=compranet-1620524637144}]","016B00026","false","Expirado","ADQUISICION DE MATERIAL DIVERSO PARA LA DIRECCION TECNICA","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","196516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702190}]","ADQUISICION DE MATERIAL DIVERSO PARA LA DIRECCION TECNICA","196516","true","Presencial","Comisión Nacional del Agua","2012-07-23T00:00:00.000Z","260180","ocds-0ud2q6-AA-016B00026-N66-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54548.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FERRETERIAS LA HERRADURA SA DE CV, id=ferreterias-la-herradura-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54548.1","196516",,
