"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z",,"2011-09-13T00:00:00.000Z",,"REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-13T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[TROL TECNOLOGÍAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/CAE/012/2011, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=TROL TECNOLOGÍAS S.A. DE C.V., details={type=company}, id=trol-tecnologias-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/CAE/012/2011-RAN/DNL/CAE/012/2011","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[trol-tecnologias-sa-de-cv]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE MANTENIMIENTO DE CABLEADO ESTRUCTURADO DE VOZ Y DATOS","[{id=pot-1620519810584}]",,,,"SERVICIO DE MANTENIMIENTO DE CABLEADO ESTRUCTURADO DE VOZ Y DATOS","direct","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/CAE/012/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/CAE/012/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/CAE/012/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/CAE/012/2011-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","SERVICIO DE MANTENIMIENTO DE CABLEADO ESTRUCTURADO DE VOZ Y DATOS","RAN/DNL/CAE/012/2011",,,"REGISTRO AGRARIO NACIONAL",,"2013-08-30T00:00:00.000Z","RAN/DNL/CAE/012/2011","ocds-0ud2q6-RAN/DNL/CAE/012/2011",,,,"252534.57",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TROL TECNOLOGÍAS S.A. DE C.V., id=trol-tecnologias-sa-de-cv}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252534.57","RAN/DNL/CAE/012/2011","active",,,,
"2021-05-09T00:24:27.000Z",,"2012-03-01T00:00:00.000Z","true","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[COPYSYSTEM MONTERREY S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/COP/005/2012, http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf]","[{roles=supplier, name=COPYSYSTEM MONTERREY S.A. DE C.V., details={type=company}, id=copysystem-monterrey-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/COP/005/2012-RAN/DNL/COP/005/2012","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[copysystem-monterrey-sa-de-cv]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE FOTOCOPIADO CONVENCIONAL","[{id=pot-1620519810584}]",,,,"SERVICIO DE FOTOCOPIADO CONVENCIONAL","direct","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/COP/005/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/COP/005/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/COP/005/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/COP/005/2012-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf}]","SERVICIO DE FOTOCOPIADO CONVENCIONAL","RAN/DNL/COP/005/2012",,,"REGISTRO AGRARIO NACIONAL",,"2012-12-31T00:00:00.000Z","RAN/DNL/COP/005/2012","ocds-0ud2q6-RAN/DNL/COP/005/2012",,,,"22040",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COPYSYSTEM MONTERREY S.A. DE C.V., id=copysystem-monterrey-sa-de-cv}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22040","RAN/DNL/COP/005/2012","active",,,,
"2021-05-09T00:24:27.000Z",,"2014-02-28T00:00:00.000Z",,"REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[SERVICIOS DIGIREY S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/COP/005/2014, http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf]","[{roles=supplier, name=SERVICIOS DIGIREY S.A. DE C.V., details={type=company}, id=servicios-digirey-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/COP/005/2014-RAN/DNL/COP/005/2014","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[servicios-digirey-sa-de-cv]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE FOTOCOPIADO CONVENCIONAL","[{id=pot-1620519810584}]",,,,"SERVICIO DE FOTOCOPIADO CONVENCIONAL","direct","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/COP/005/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/COP/005/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/COP/005/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/COP/005/2014-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf}]","SERVICIO DE FOTOCOPIADO CONVENCIONAL","RAN/DNL/COP/005/2014",,,"REGISTRO AGRARIO NACIONAL",,"2014-12-31T00:00:00.000Z","RAN/DNL/COP/005/2014","ocds-0ud2q6-RAN/DNL/COP/005/2014",,,,"120060",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SERVICIOS DIGIREY S.A. DE C.V., id=servicios-digirey-sa-de-cv}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120060","RAN/DNL/COP/005/2014","active",,,,
"2021-05-09T00:24:27.000Z",,"2011-09-29T00:00:00.000Z",,"REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-03T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[DAVID PÉREZ VILLA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/CSD/013/2011, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=DAVID PÉREZ VILLA, details={type=person}, id=david-perez-villa}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/CSD/013/2011-RAN/DNL/CSD/013/2011","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[david-perez-villa]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRO INSTALACIÓN Y PUESTA EN MARCHA DE SISTEMA DE ENFRIAMIENTO TIPO MINISPLIT CON EVAPORADORA Y CONDENSADORA","[{id=pot-1620519810584}]",,,,"SUMINISTRO INSTALACIÓN Y PUESTA EN MARCHA DE SISTEMA DE ENFRIAMIENTO TIPO MINISPLIT CON EVAPORADORA Y CONDENSADORA","direct","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/CSD/013/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/CSD/013/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/CSD/013/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/CSD/013/2011-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","SUMINISTRO INSTALACIÓN Y PUESTA EN MARCHA DE SISTEMA DE ENFRIAMIENTO TIPO MINISPLIT CON EVAPORADORA Y CONDENSADORA","RAN/DNL/CSD/013/2011",,,"REGISTRO AGRARIO NACIONAL",,"2011-10-14T00:00:00.000Z","RAN/DNL/CSD/013/2011","ocds-0ud2q6-RAN/DNL/CSD/013/2011",,,,"31238.8",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DAVID PÉREZ VILLA, id=david-perez-villa}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31238.8","RAN/DNL/CSD/013/2011","active",,,,
"2021-05-09T00:24:27.000Z",,"2011-03-01T00:00:00.000Z",,"REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[DAVID PÉREZ VILLA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/EMB/006/2011, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=DAVID PÉREZ VILLA, details={type=person}, id=david-perez-villa}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/EMB/006/2011-RAN/DNL/EMB/006/2011","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[david-perez-villa]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE EMBALAJE DEL ARCHIVO HISTÓRICO DE LA DELEGACIÓN NUEVO LEÓN","[{id=pot-1620519810584}]",,,,"SERVICIO DE EMBALAJE DEL ARCHIVO HISTÓRICO DE LA DELEGACIÓN NUEVO LEÓN","direct","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/EMB/006/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/EMB/006/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/EMB/006/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/EMB/006/2011-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","SERVICIO DE EMBALAJE DEL ARCHIVO HISTÓRICO DE LA DELEGACIÓN NUEVO LEÓN","RAN/DNL/EMB/006/2011",,,"REGISTRO AGRARIO NACIONAL",,"2011-04-30T00:00:00.000Z","RAN/DNL/EMB/006/2011","ocds-0ud2q6-RAN/DNL/EMB/006/2011",,,,"90480",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DAVID PÉREZ VILLA, id=david-perez-villa}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90480","RAN/DNL/EMB/006/2011","active",,,,
"2021-05-09T00:24:27.000Z",,"2011-03-03T00:00:00.000Z","true","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[CLASE REGIA COMERCIALIZADORA S.A DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/LIM/003/2011, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=CLASE REGIA COMERCIALIZADORA S.A DE C.V, details={type=company}, id=clase-regia-comercializadora-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/LIM/003/2011-RAN/DNL/LIM/003/2011","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[clase-regia-comercializadora-sa-de-cv]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/LIM/003/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/LIM/003/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/LIM/003/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/LIM/003/2011-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","SERVICIO DE LIMPIEZA","RAN/DNL/LIM/003/2011",,,"REGISTRO AGRARIO NACIONAL",,"2011-12-31T00:00:00.000Z","RAN/DNL/LIM/003/2011","ocds-0ud2q6-RAN/DNL/LIM/003/2011",,,,"290371.2",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CLASE REGIA COMERCIALIZADORA S.A DE C.V, id=clase-regia-comercializadora-sa-de-cv}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290371.2","RAN/DNL/LIM/003/2011","active",,,,
"2021-05-09T00:24:27.000Z",,"2012-03-01T00:00:00.000Z","true","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[CLASE REGIA COMERCIALIZADORA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/LIM/003/2012, http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf]","[{roles=supplier, name=CLASE REGIA COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=clase-regia-comercializadora-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/LIM/003/2012-RAN/DNL/LIM/003/2012","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[clase-regia-comercializadora-sa-de-cv]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/LIM/003/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/LIM/003/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/LIM/003/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/LIM/003/2012-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf}]","SERVICIO DE LIMPIEZA","RAN/DNL/LIM/003/2012",,,"REGISTRO AGRARIO NACIONAL",,"2012-12-31T00:00:00.000Z","RAN/DNL/LIM/003/2012","ocds-0ud2q6-RAN/DNL/LIM/003/2012",,,,"341040",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CLASE REGIA COMERCIALIZADORA S.A. DE C.V., id=clase-regia-comercializadora-sa-de-cv}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","341040","RAN/DNL/LIM/003/2012","active",,,,
"2021-05-09T00:24:27.000Z",,"2008-04-30T00:00:00.000Z","true","REGISTRO AGRARIO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-14T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[CLASE REGIA COMERCIALIZADORA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/LIM/004/2008, http://www.ran.gob.mx/ran/pdf/Contratos/3erTrim2008.pdf]","[{roles=supplier, name=CLASE REGIA COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=clase-regia-comercializadora-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/LIM/004/2008-RAN/DNL/LIM/004/2008","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[clase-regia-comercializadora-sa-de-cv]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA","open","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/LIM/004/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/LIM/004/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/LIM/004/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/LIM/004/2008-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/3erTrim2008.pdf}]","SERVICIO DE LIMPIEZA","RAN/DNL/LIM/004/2008",,,"REGISTRO AGRARIO NACIONAL",,"2008-12-31T00:00:00.000Z","RAN/DNL/LIM/004/2008","ocds-0ud2q6-RAN/DNL/LIM/004/2008",,,,"244559.18",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CLASE REGIA COMERCIALIZADORA S.A. DE C.V., id=clase-regia-comercializadora-sa-de-cv}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244559.18","RAN/DNL/LIM/004/2008","active",,,,
"2021-05-09T00:24:27.000Z",,"2009-05-01T00:00:00.000Z",,"REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[CLASE REGIA COMERCIALIZADORA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/LIM/004/2009, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2009.pdf]","[{roles=supplier, name=CLASE REGIA COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=clase-regia-comercializadora-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/LIM/004/2009-RAN/DNL/LIM/004/2009","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[clase-regia-comercializadora-sa-de-cv]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/LIM/004/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/LIM/004/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/LIM/004/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/LIM/004/2009-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2009.pdf}]","SERVICIO DE LIMPIEZA","RAN/DNL/LIM/004/2009",,,"REGISTRO AGRARIO NACIONAL",,"2013-12-31T00:00:00.000Z","RAN/DNL/LIM/004/2009","ocds-0ud2q6-RAN/DNL/LIM/004/2009",,,,"211967.35",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CLASE REGIA COMERCIALIZADORA S.A. DE C.V., id=clase-regia-comercializadora-sa-de-cv}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211967.35","RAN/DNL/LIM/004/2009","active",,,,
"2021-05-09T00:24:27.000Z",,"2011-01-01T00:00:00.000Z",,"REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[ROLANDO CÉSAR LOZANO LÓPEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/REN/001/2011, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=ROLANDO CÉSAR LOZANO LÓPEZ, details={type=person}, id=rolando-cesar-lozano-lopez}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/REN/001/2011-RAN/DNL/REN/001/2011","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[rolando-cesar-lozano-lopez]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","[{id=pot-1620519810584}]",,,,"ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","direct","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/REN/001/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/REN/001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/REN/001/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/REN/001/2011-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","RAN/DNL/REN/001/2011",,,"REGISTRO AGRARIO NACIONAL",,"2011-04-30T00:00:00.000Z","RAN/DNL/REN/001/2011","ocds-0ud2q6-RAN/DNL/REN/001/2011",,,,"330781.4",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROLANDO CÉSAR LOZANO LÓPEZ, id=rolando-cesar-lozano-lopez}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330781.4","RAN/DNL/REN/001/2011","active",,,,
