"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-09-02T18:57:00.000Z",,,"Presidencia Municipal de Valparaíso","Licitación Pública","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC",,"complete","[CONSTRUCCION NUEVO DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446403]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION NUEVO DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-nuevo-diseno-sa-de-cv}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","LO-832049990-N7-2014-607583","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[construccion-nuevo-diseno-sa-de-cv]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2014-09-15T08:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","REHABILITACION DE UNIDAD DEPORTIVA SUR 1ERA. ETAPA VALPARAISO, ZAC.","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","REHABILITACION DE UNIDAD DEPORTIVA SUR 1ERA. ETAPA VALPARAISO, ZAC.","open","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","607583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446403}]","Zacatecas","REHABILITACION DE UNIDAD DEPORTIVA SUR 1ERA. ETAPA, VALPARAISO, ZAC.","607583","true","Presencial","Presidencia Municipal de Valparaíso","2014-12-20T00:00:00.000Z","659921","ocds-0ud2q6-LO-832049990-N7-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2912642.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=CONSTRUCCION NUEVO DISEÑO SA DE CV, id=construccion-nuevo-diseno-sa-de-cv}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2912642.83","607583"
"2019-11-08T17:40:02.000Z","2011-10-20T02:00:00.000Z",,,"Presidencia Municipal de Valparaíso","Licitación Pública","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC",,"complete","[CONSTRUCCIONES CIVILES E HIDRAULICAS SOCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52565]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES E HIDRAULICAS SOCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-civiles-e-hidraulicas-soca-sa-de-cv}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","LO-832049990-N9-2011-167124","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[construcciones-civiles-e-hidraulicas-soca-sa-de-cv]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2011-10-31T10:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","CONSTRUCCIÓN DE BAÑOS ECOLÓGICOS SANTA LUCIA DE LA SIERRA, VALPARAÍSO, ZAC.","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","CONSTRUCCIÓN DE BAÑOS ECOLÓGICOS SANTA LUCIA DE LA SIERRA, VALPARAÍSO, ZAC.","open","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","167124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52565}]","Zacatecas","CONSTRUCCIÓN DE BAÑOS ECOLÓGICOS SANTA LUCIA DE LA SIERRA, VALPARAÍSO, ZAC.","167124","true","Presencial","Presidencia Municipal de Valparaíso","2011-12-30T00:00:00.000Z","88524","ocds-0ud2q6-LO-832049990-N9-2011","false","[{amount={amount=808726, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2324956.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=CONSTRUCCIONES CIVILES E HIDRAULICAS SOCA SA DE CV, id=construcciones-civiles-e-hidraulicas-soca-sa-de-cv}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2324956.76","167124"
"2019-01-24T01:17:46.000Z","2014-09-02T18:24:00.000Z",,,"Presidencia Municipal de Valparaíso","Licitación Pública","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC",,"complete","[EDMUNDO LOPEZ FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446380]","[{address={countryName=México}, roles=supplier, name=EDMUNDO LOPEZ FERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edmundo-lopez-fernandez}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","LA-832049990-N4-2014-607562","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[edmundo-lopez-fernandez]","goods","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2014-09-17T08:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","INTERNET Y EQUIPAMIENTO DE COMPUTO EN TELESEC.JOSE VASCONSELOS EN MILPIILLAS, VALPARAISO, ZAC.","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","INTERNET Y EQUIPAMIENTO DE COMPUTO EN TELESEC.JOSE VASCONSELOS EN MILPIILLAS, VALPARAISO, ZAC.","open","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","607562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446380}]","Zacatecas","INTERNET Y EQUIPAMIENTO DE COMPUTO EN TELESEC. JOSE VASCONSELOS, MILPILLAS","607562","true","Presencial","Presidencia Municipal de Valparaíso","2014-11-22T00:00:00.000Z","659141","ocds-0ud2q6-LA-832049990-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","515395","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=EDMUNDO LOPEZ FERNANDEZ, id=edmundo-lopez-fernandez}]","presidencia-municipal-de-valparaiso","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","515395","607562"
"2019-01-24T01:17:46.000Z","2014-09-02T18:49:00.000Z",,,"Presidencia Municipal de Valparaíso","Licitación Pública","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC",,"complete","[EDMUNDO LOPEZ FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446395]","[{address={countryName=México}, roles=supplier, name=EDMUNDO LOPEZ FERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edmundo-lopez-fernandez}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","LA-832049990-N6-2014-607573","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[edmundo-lopez-fernandez]","goods","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2014-09-17T14:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","INTERNET Y EQUIPAMIENTO DE COMPUTO EN TELESEC. J. JESUS GONZALEZ ORTEGA SAN PEDRO DE LA SIERRA, VALPARAISO ZAC.","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","INTERNET Y EQUIPAMIENTO DE COMPUTO EN TELESEC. J. JESUS GONZALEZ ORTEGA SAN PEDRO DE LA SIERRA, VALPARAISO ZAC.","open","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","607573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446395}]","Zacatecas","INTERNET Y EQUIPAMIENTO DE COMPUTO EN TELESEC. J. JESUS GONZALEZ ORTEGA","607573","true","Presencial","Presidencia Municipal de Valparaíso","2014-11-22T00:00:00.000Z","659261","ocds-0ud2q6-LA-832049990-N6-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","515395","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=EDMUNDO LOPEZ FERNANDEZ, id=edmundo-lopez-fernandez}]","presidencia-municipal-de-valparaiso","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","515395","607573"
"2019-01-24T01:17:00.000Z","2016-07-07T19:09:00.000Z",,"2016-07-21T00:00:00.000Z","Presidencia Municipal de Valparaíso","Licitación Pública","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC","active","complete","[CAMIONERA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909151]","[{address={countryName=México}, roles=supplier, name=CAMIONERA DEL CENTRO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=camionera-del-centro}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","LA-832049990-E8-2016-1145679","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[camionera-del-centro]","goods","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2016-07-19T11:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","DOTACION DE AUTOBUS PARA TRASLADO DE ESTUDIANTES EN EL CBTA NO.167 VALPARAISO, Z AC.","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","DOTACION DE AUTOBUS PARA TRASLADO DE ESTUDIANTES EN EL CBTA NO.167 VALPARAISO, Z AC.","open","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","1145679","MX-CPA","MXN","[{datePublished=2016-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909151}]","Zacatecas","DOTACION DE AUTOBUS PARA TRASLADO DE ESTUDIANTES EN EL CBTA NO.167 VALPARAISO, Z","1145679","true","Presencial","Presidencia Municipal de Valparaíso","2016-08-27T00:00:00.000Z","1099825","ocds-0ud2q6-LA-832049990-E8-2016","false","[{}]","01. Licitación Pública LAASSP","1159482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=CAMIONERA DEL CENTRO, id=camionera-del-centro}]","presidencia-municipal-de-valparaiso","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1159482.76","1145679"
"2019-01-24T01:17:46.000Z","2014-09-02T18:36:00.000Z",,,"Presidencia Municipal de Valparaíso","Licitación Pública","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC",,"complete","[EDMUNDO LOPEZ FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446384]","[{address={countryName=México}, roles=supplier, name=EDMUNDO LOPEZ FERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edmundo-lopez-fernandez}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","LA-832049990-N5-2014-607567","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[edmundo-lopez-fernandez]","goods","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2014-09-17T11:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","INTERNET Y EQUIPAMIENTO DE COMPUTO EN TELESEC. NARCISO MENDOZA AMECA EL VIEJO VALPARAISO, ZAC.","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","INTERNET Y EQUIPAMIENTO DE COMPUTO EN TELESEC. NARCISO MENDOZA AMECA EL VIEJO VALPARAISO, ZAC.","open","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","607567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446384}]","Zacatecas","INTERNET Y EQUIPAMIENTO DE COMPUTO EN TELESEC. NARCISO MENDOZA, AMECA EL VIEJO","607567","true","Presencial","Presidencia Municipal de Valparaíso","2014-11-22T00:00:00.000Z","659235","ocds-0ud2q6-LA-832049990-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","536725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=EDMUNDO LOPEZ FERNANDEZ, id=edmundo-lopez-fernandez}]","presidencia-municipal-de-valparaiso","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","536725","607567"
"2019-01-24T01:18:06.000Z","2013-07-19T11:55:00.000Z",,,"Presidencia Municipal de Valparaíso","Licitación Pública","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC",,"complete","[CONSTRUCTORA TIERRA Y ESPACIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279641]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TIERRA Y ESPACIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tierra-y-espacio-sa-de-cv}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","EO-832049990-N10-2013-363877","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[constructora-tierra-y-espacio-sa-de-cv]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2013-07-29T11:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","PAVIMENTACIÓN ACCESO, EN LA COMUNIDAD SAN JUAN CAPISTRANO, MUNICIPIO DE VALPARAÍSO,ZAC.","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","PAVIMENTACIÓN ACCESO, EN LA COMUNIDAD SAN JUAN CAPISTRANO, MUNICIPIO DE VALPARAÍSO,ZAC.","open","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","363877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279641}]","Zacatecas","PAVIMENTACIÓN ACCESO EN LA COMUNIDAD DE SAN JUAN CAPISTRANO, VALPARAÍSO, ZAC.","363877","true","Presencial","Presidencia Municipal de Valparaíso","2013-12-07T00:00:00.000Z","423782","ocds-0ud2q6-EO-832049990-N10-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","3970283.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=CONSTRUCTORA TIERRA Y ESPACIO SA DE CV, id=constructora-tierra-y-espacio-sa-de-cv}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3970283.53","363877"
"2019-01-24T01:18:06.000Z","2013-04-18T14:56:00.000Z",,,"Presidencia Municipal de Valparaíso","Licitación Pública","es","[{id=compranet}]","2013-05-08T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC",,"complete","[DAVID CHAVEZ MOLINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245045]","[{address={countryName=México}, roles=supplier, name=DAVID CHAVEZ MOLINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=david-chavez-molina}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","EO-832049990-N3-2013-326197","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[david-chavez-molina]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2013-04-29T08:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","CONSTRUCCIÓN DE ANDADOR AL RESBALON, VALPARAÍSO, ZAC.","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","CONSTRUCCIÓN DE ANDADOR AL RESBALON, VALPARAÍSO, ZAC.","open","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","326197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245045}]","Zacatecas","CONSTRUCCIÓN DE ANDADOR AL RESBALÓN, MUNICIPIO DE VALPARAÍSO, ZAC.","326197","true","Presencial","Presidencia Municipal de Valparaíso","2013-08-06T00:00:00.000Z","376563","ocds-0ud2q6-EO-832049990-N3-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2322683.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=DAVID CHAVEZ MOLINA, id=david-chavez-molina}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2322683.86","326197"
"2019-11-08T17:40:02.000Z",,,,"Presidencia Municipal de Valparaíso","Licitación Pública","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC",,"complete","[DAVID CHAVEZ MOLINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124133]","[{address={countryName=México}, roles=supplier, name=DAVID CHAVEZ MOLINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=david-chavez-molina}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","EO-832049990-N8-2012-154213","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[david-chavez-molina]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2012-06-22T00:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","CONSTRUCCIÓN DE RED DE ELECTRICIDAD EN COLONIA LOMAS DEL BOSQUE, VALPARAÍSO, ZAC","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","CONSTRUCCIÓN DE RED DE ELECTRICIDAD EN COLONIA LOMAS DEL BOSQUE, VALPARAÍSO, ZAC","open","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","154213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124133}]","Zacatecas","CONSTRUCCIÓN DE RED DE ELECTRICIDAD EN COLONIA LOMAS DEL BOSQUE, VALPARAÍSO, ZAC","154213","true","Presencial","Presidencia Municipal de Valparaíso","2012-09-24T00:00:00.000Z","198716","ocds-0ud2q6-EO-832049990-N8-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1857486.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=DAVID CHAVEZ MOLINA, id=david-chavez-molina}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1857486.83","154213"
"2019-11-08T17:40:02.000Z",,,,"Presidencia Municipal de Valparaíso","Licitación Pública","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC",,"complete","[DAVID CHAVEZ MOLINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124152]","[{address={countryName=México}, roles=supplier, name=DAVID CHAVEZ MOLINA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=david-chavez-molina}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","EO-832049990-N9-2012-154241","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[david-chavez-molina]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2012-06-22T00:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","CONSTRUCCIÓN DE RED DE ELECTRICIDAD EN BARRIO DEL REFUGIO, VALPARAÍSO, ZAC.","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","CONSTRUCCIÓN DE RED DE ELECTRICIDAD EN BARRIO DEL REFUGIO, VALPARAÍSO, ZAC.","open","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","154241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124152}]","Zacatecas","CONSTRUCCIÓN DE RED DE ELECTRICIDAD EN BARRIO DEL REFUGIO, VALPARAÍSO, ZAC.","154241","true","Presencial","Presidencia Municipal de Valparaíso","2012-09-24T00:00:00.000Z","198750","ocds-0ud2q6-EO-832049990-N9-2012","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1248063.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=DAVID CHAVEZ MOLINA, id=david-chavez-molina}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1248063.71","154241"
